affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,November 28 2019,,Cristal Caitlin,Party For Two,151 images,Nik Fox
VIVTHOMAS,November 28 2019,,Antonia Sainz,Party For Two,151 images,Nik Fox
VIVTHOMAS,November 25 2019,,Lolly Small,Lez Cuties,135 images,Sandra Shine
VIVTHOMAS,November 25 2019,,Stella Cardo,Lez Cuties,135 images,Sandra Shine
VIVTHOMAS,November 19 2019,,Emma Fantasy,Sapphic Cuties,117 images,Sandra Shine
VIVTHOMAS,November 19 2019,,Miss Melissa,Sapphic Cuties,117 images,Sandra Shine
VIVTHOMAS,November 14 2019,,Aislin,Useful Hands,130 images,Sandra Shine
VIVTHOMAS,November 14 2019,,Alya Stark,Useful Hands,130 images,Sandra Shine
VIVTHOMAS,November 11 2019,,Blue Angel,Love, Set & Match,125 images,Sandra Shine
VIVTHOMAS,November 11 2019,,Liv Revamped,Love, Set & Match,125 images,Sandra Shine
VIVTHOMAS,November 5 2019,,Katy Rose,Dark Seduction,122 images,Nik Fox
VIVTHOMAS,November 5 2019,,Rebecca Black,Dark Seduction,122 images,Nik Fox
