affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,November 28 2023,,Katie Jean,Maid For Pleasure,video,Indie Blake
METMOVIES,November 28 2023,,Katie Jean,Maid For Pleasure,video,Indie Blake
METMOVIES,November 26 2023,,Sailor,Sexophone,video,Robert Graham
METMOVIES,November 26 2023,,Sailor,Sexophone,video,Robert Graham
METMOVIES,November 21 2023,,Jezebel Madd,Curvy Moves,video,Indie Blake
METMOVIES,November 21 2023,,Jezebel Madd,Curvy Moves,video,Indie Blake
METMOVIES,November 19 2023,,Luna Pica,Towards You,video,Nudero
METMOVIES,November 19 2023,,Luna Pica,Towards You,video,Nudero
METMOVIES,November 14 2023,,Stacy Cruz,Morning Tea,video,Luca Helios
METMOVIES,November 14 2023,,Stacy Cruz,Morning Tea,video,Luca Helios
METMOVIES,November 12 2023,,Erika Lewis,Happy Birthday,video,Adel Morel
METMOVIES,November 12 2023,,Erika Lewis,Happy Birthday,video,Adel Morel
METMOVIES,November 7 2023,,Hilary C,Morning Flowers,video,Alex Lynn
METMOVIES,November 7 2023,,Hilary C,Morning Flowers,video,Alex Lynn
METMOVIES,November 5 2023,,Rosah,Summer Set,video,David Menich
METMOVIES,November 5 2023,,Rosah,Summer Set,video,David Menich
