affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,July 31 2018,,Blue Angel,Dripping Wet Sauna Sex,video,Brigham Field
X-ART,July 31 2018,,Anny Aurora,Dripping Wet Sauna Sex,video,Brigham Field
X-ART,July 30 2018,,Veronica Clark,When You Least Expect It,67 images,Brigham Field
X-ART,July 27 2018,,Anita Berlusconi,Threeway Strip Poker,video,Brigham Field
X-ART,July 27 2018,,Katy Rose,Threeway Strip Poker,video,Brigham Field
X-ART,July 25 2018,,Mila Azul,Milla's Steamy Morning Orgasm,video,Brigham Field
X-ART,July 23 2018,,Nikki Fox,Sinfully Sexy Surprise,62 images,Brigham Field
X-ART,July 21 2018,,Anny Aurora,Anny Aurora Real Life Moving Day Sex,video,Brigham Field
X-ART,July 19 2018,,Stefany Moon,Hot Fitness Sex,video,Brigham Field
X-ART,July 19 2018,,Amaris,Hot Fitness Sex,video,Brigham Field
X-ART,July 17 2018,,Eveline Dellai,My Sweet Surrender,53 images,Brigham Field
X-ART,July 16 2018,,Adel C,I Touch Myself,video,Brigham Field
X-ART,July 15 2018,,Adel C,I Touched Myself,video,Brigham Field
X-ART,July 13 2018,,Kalisy,Summertime Sex,video,Brigham Field
X-ART,July 9 2018,,Cherry Kiss,Anal Cherry,video,Brigham Field
X-ART,July 8 2018,,Anita Berlusconi,Threeway Strip Poker,78 images,Brigham Field
X-ART,July 8 2018,,Katy Rose,Threeway Strip Poker,78 images,Brigham Field
X-ART,July 6 2018,,Gina Gerson,Our Lucky Day,video,Brigham Field
X-ART,July 4 2018,,Sabrisse A,Lust At First Sight,video,Brigham Field
X-ART,July 4 2018,,Adel Morel,Lust At First Sight,video,Brigham Field
