affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,January 31 2014,,Rae,Rae,129 images,
ONLY-OPAQUES,January 30 2014,,Jo E,Jo E,127 images,
ONLY-OPAQUES,January 28 2014,,Melanie Walsh,Melanie,132 images,
ONLY-OPAQUES,January 27 2014,,Charley S,Charley S,131 images,
ONLY-OPAQUES,January 25 2014,,Rosie Whiteman,Rosie W,131 images,
ONLY-OPAQUES,January 24 2014,,Porchia Watson,Porchia W,132 images,
ONLY-OPAQUES,January 23 2014,,Melissa Debling,Melissa D,129 images,
ONLY-OPAQUES,January 22 2014,,Layla,Layla G,130 images,
ONLY-OPAQUES,January 21 2014,,Sarah Arnold,Sarah E,135 images,
ONLY-OPAQUES,January 20 2014,,Kate N,Kate N,129 images,
ONLY-OPAQUES,January 18 2014,,Sam B,Sam B,125 images,
ONLY-OPAQUES,January 17 2014,,Ulrika,Ulrika,127 images,
ONLY-OPAQUES,January 16 2014,,Libby Smith,Libby S,122 images,
ONLY-OPAQUES,January 14 2014,,Stacey M,Stacey M,128 images,
ONLY-OPAQUES,January 13 2014,,Ann Denise,Ann D,131 images,
ONLY-OPAQUES,January 11 2014,,Lenka A,Sandra,144 images,
ONLY-OPAQUES,January 10 2014,,Emma K,Emma K,139 images,
ONLY-OPAQUES,January 8 2014,,Blanca Brooke,Blanca,136 images,
ONLY-OPAQUES,January 7 2014,,Kelly McGregor,Kelly M,127 images,
ONLY-OPAQUES,January 6 2014,,Victoria A,Erica,127 images,
ONLY-OPAQUES,January 5 2014,,Rehea Watson,Rehea,134 images,
ONLY-OPAQUES,January 3 2014,,Camy,Camy,128 images,
ONLY-OPAQUES,January 2 2014,,Brookie G,Brooke G,140 images,
