affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,September 28 2018,,Casey Norhman,Set 2,60 images,Tora Ness
DOMAI,September 27 2018,,Artemida,Set 2,39 images,Stanislav Borovec
DOMAI,September 26 2018,,Sophia Sonne,Set 2,39 images,Higinio Domingo
DOMAI,September 25 2018,,Rati,Set 5,44 images,Stanislav Borovec
DOMAI,September 24 2018,,Lizi Vogue,Set 4,47 images,Marlene
DOMAI,September 21 2018,,Flower,Set 5,43 images,Stanislav Borovec
DOMAI,September 20 2018,,Saloma,Set 13,45 images,Paramonov
DOMAI,September 19 2018,,Elis B,Set 3,49 images,Stanislav Borovec
DOMAI,September 18 2018,,Lika D,Set 1,49 images,Paramonov
DOMAI,September 17 2018,,Poly,Set 1,50 images,Stanislav Borovec
DOMAI,September 14 2018,,Mila,Set 4,49 images,Tora Ness
DOMAI,September 13 2018,,Ksusha,Set 1,46 images,Stanislav Borovec
DOMAI,September 12 2018,,Lada,Set 2,50 images,Koenart
DOMAI,September 11 2018,,Anabel A,Set 1,77 images,
DOMAI,September 10 2018,,Dominika Jule,Set 1,47 images,Koenart
DOMAI,September 7 2018,,Ari,Set 1,40 images,Paramonov
DOMAI,September 6 2018,,Lavanda,Set 1,49 images,Paramonov
DOMAI,September 5 2018,,Olga ZZ,Set 1,49 images,Matiss
DOMAI,September 4 2018,,Luna Pica,Set 4,42 images,Nudero
DOMAI,September 3 2018,,Alina K,Set 2,45 images,John Bloomberg
