affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS SCAN,May 31 2014,,Emma Stoned,Hitachi,video,
ALS SCAN,May 31 2014,,Emma Stoned,Hitachi,video,
ALS SCAN,May 30 2014,,Emma Stoned,Art Student,286 images,
ALS SCAN,May 29 2014,,Shyla Jennings,Special Treat,video,
ALS SCAN,May 29 2014,,Shyla Jennings,Special Treat,video,
ALS SCAN,May 28 2014,,Alice March,Smouldering,241 images,
ALS SCAN,May 27 2014,,Cayenne Klein,Double Header Bts,video,
ALS SCAN,May 27 2014,,Cherry Kiss,Double Header Bts,video,
ALS SCAN,May 27 2014,,Cayenne Klein,Double Header BTS,video,
ALS SCAN,May 27 2014,,Cherry Kiss,Double Header BTS,video,
ALS SCAN,May 26 2014,,Joey Hart,Batter Up,306 images,
ALS SCAN,May 25 2014,,Janice Griffith,Art Appreciation,video,
ALS SCAN,May 25 2014,,Janice Griffith,Art Appreciation,video,
ALS SCAN,May 24 2014,,Cherry Kiss,Soused,320 images,
ALS SCAN,May 23 2014,,Blue Angel,Much Ado About Blue,video,
ALS SCAN,May 23 2014,,Blue Angel,Much Ado About Blue,video,
ALS SCAN,May 22 2014,,Cayenne Klein,Hand Over Heels,275 images,
ALS SCAN,May 22 2014,,Lindsey Olsen,Hand Over Heels,275 images,
ALS SCAN,May 21 2014,,Cherry Kiss,Rinse And Repeat,video,
ALS SCAN,May 21 2014,,Cherry Kiss,Rinse and Repeat,video,
ALS SCAN,May 20 2014,,Monica Sweet,Splayed,189 images,
ALS SCAN,May 19 2014,,Jayden Taylors,Inspired Bts,video,
ALS SCAN,May 19 2014,,Jayden Taylors,Inspired BTS,video,
ALS SCAN,May 18 2014,,Jeanie Marie Sullivan,Wine Bar,231 images,
ALS SCAN,May 18 2014,,Maddy O'Reilly,Wine Bar,231 images,
ALS SCAN,May 17 2014,,Janice Griffith,Deep Throat,video,
ALS SCAN,May 17 2014,,Janice Griffith,Deep Throat,video,
ALS SCAN,May 16 2014,,Janice Griffith,Sweltering,293 images,
ALS SCAN,May 15 2014,,Franziska Facella,Vigorous,video,
ALS SCAN,May 15 2014,,Franziska Facella,Vigorous,video,
ALS SCAN,May 14 2014,,Chloe Foster,Spinner,317 images,
ALS SCAN,May 13 2014,,Cayenne Klein,Swinger Bts,video,
ALS SCAN,May 13 2014,,Lindsey Olsen,Swinger Bts,video,
ALS SCAN,May 13 2014,,Cayenne Klein,Swinger BTS,video,
ALS SCAN,May 13 2014,,Lindsey Olsen,Swinger BTS,video,
ALS SCAN,May 12 2014,,Sophie Moon,Nella, Sophie & Trish,257 images,
ALS SCAN,May 12 2014,,Nella,Nella, Sophie & Trish,257 images,
ALS SCAN,May 12 2014,,Trisha Uptown,Nella, Sophie & Trish,257 images,
ALS SCAN,May 12 2014,,Sophie Moon,Nella & Sophie & Trish,257 images,
ALS SCAN,May 12 2014,,Nella,Nella & Sophie & Trish,257 images,
ALS SCAN,May 12 2014,,Trisha Uptown,Nella & Sophie & Trish,257 images,
ALS SCAN,May 11 2014,,Christy Lynn,Get Off,video,
ALS SCAN,May 11 2014,,Christy Lynn,Get Off,video,
ALS SCAN,May 10 2014,,Blue Angel,Blissful Ascent,286 images,
ALS SCAN,May 10 2014,,Erica Fontes,Blissful Ascent,286 images,
ALS SCAN,May 9 2014,,Sarah Luvv,Simply Sara,video,
ALS SCAN,May 9 2014,,Sarah Luvv,Simply Sara,video,
ALS SCAN,May 8 2014,,Leila Smith,Nutrient,356 images,
ALS SCAN,May 7 2014,,Alaura Lee,Oral Fixation,video,
ALS SCAN,May 7 2014,,Alaura Lee,Oral Fixation,video,
ALS SCAN,May 6 2014,,Paola B,Maestro,268 images,
ALS SCAN,May 5 2014,,Cayenne Klein,Sweetener Bts,video,
ALS SCAN,May 5 2014,,Angie Koks,Sweetener Bts,video,
ALS SCAN,May 5 2014,,Cayenne Klein,Sweetener BTS,video,
ALS SCAN,May 5 2014,,Angie Koks,Sweetener BTS,video,
ALS SCAN,May 4 2014,,Sarah Luvv,Unwined,254 images,
ALS SCAN,May 3 2014,,Cherry Kiss,Downpour,video,
ALS SCAN,May 3 2014,,Cherry Kiss,Downpour,video,
ALS SCAN,May 2 2014,,Cayenne Klein,Double Header,290 images,
ALS SCAN,May 2 2014,,Cherry Kiss,Double Header,290 images,
ALS SCAN,May 1 2014,,Cayenne Klein,Attraction,video,
ALS SCAN,May 1 2014,,Lindsey Olsen,Attraction,video,
ALS SCAN,May 1 2014,,Cayenne Klein,Attraction,video,
ALS SCAN,May 1 2014,,Lindsey Olsen,Attraction,video,
