affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THEEMILYBLOOM,April 30 2019,,Ali Rose,Sitting Pretty,50 images,
THEEMILYBLOOM,April 26 2019,,Emily Bloom,Wash Me,video vr,
THEEMILYBLOOM,April 26 2019,,Katie Darling,Wash Me,video vr,
THEEMILYBLOOM,April 23 2019,,Kayla Lauren,White Sheets,50 images,
THEEMILYBLOOM,April 19 2019,,Emily Bloom,Palms,video,
THEEMILYBLOOM,April 19 2019,,Katie Darling,Palms,video,
THEEMILYBLOOM,April 16 2019,,Emily Bloom,Clouds,50 images,
THEEMILYBLOOM,April 12 2019,,Emily Bloom,Afternoon Delight,video vr,
THEEMILYBLOOM,April 12 2019,,Adel C,Afternoon Delight,video vr,
THEEMILYBLOOM,April 9 2019,,Emily Bloom,Artsy,50 images,
THEEMILYBLOOM,April 9 2019,,Kawaiii Kitten,Artsy,50 images,
THEEMILYBLOOM,April 5 2019,,Emily Bloom,Magic Number - BTS,video,
THEEMILYBLOOM,April 5 2019,,Kawaiii Kitten,Magic Number - BTS,video,
THEEMILYBLOOM,April 5 2019,,Abigale,Magic Number - BTS,video,
THEEMILYBLOOM,April 2 2019,,Abigale,Lightroom,50 images,
