affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENDREAMS,May 31 2017,,Oria,Lucy,video,
TEENDREAMS,May 29 2017,,Eve Jordan,Jordan,87 images,
TEENDREAMS,May 26 2017,,Emma Brown,Ariana,video,
TEENDREAMS,May 25 2017,,Emma Brown,Ariana,130 images,
TEENDREAMS,May 24 2017,,Agnese,Agnese,video,
TEENDREAMS,May 23 2017,,Boroka,Boroka,148 images,
TEENDREAMS,May 22 2017,,Stella Baby,Stella,130 images,
TEENDREAMS,May 18 2017,,Amy,Amy,138 images,
TEENDREAMS,May 17 2017,,Ksara,Kyara,173 images,
TEENDREAMS,May 16 2017,,Franchesca,Francheska,234 images,
TEENDREAMS,May 15 2017,,Lady Dee,Lady Dee,video,
TEENDREAMS,May 11 2017,,Agnese,Agnese,145 images,
TEENDREAMS,May 10 2017,,Eliza,Irina,188 images,
TEENDREAMS,May 9 2017,,Kriss,Beata & Chris,130 images,
TEENDREAMS,May 9 2017,,Alexa A,Beata & Chris,130 images,
TEENDREAMS,May 8 2017,,Sheri Vi,Nora,109 images,
TEENDREAMS,May 4 2017,,Sonia Red,Tea & Sonia,130 images,
TEENDREAMS,May 4 2017,,Tea,Tea & Sonia,130 images,
TEENDREAMS,May 3 2017,,Kitana Lure,Harper,127 images,
TEENDREAMS,May 2 2017,,Rebeca Taylor,Jordan,video,
TEENDREAMS,May 1 2017,,Tammy,Tammy,125 images,
