affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,March 31 2014,,Dido A,Insanely Gorgeous,100 images,Brigham Field
X-ART,March 31 2014,,Snejanna,Insanely Gorgeous,100 images,Brigham Field
X-ART,March 25 2014,,Anna Morna,All About Anna,video,Brigham Field
X-ART,March 23 2014,,Katya Clover,Sweet Surrender,video,Brigham Field
X-ART,March 23 2014,,Tiffany Fox,Sweet Surrender,video,Brigham Field
X-ART,March 22 2014,,Tiffany Thompson,At Home With Tiffany,88 images,Brigham Field
X-ART,March 20 2014,,Jenna J Ross,Only The Lonely,68 images,Brigham Field
X-ART,March 19 2014,,Dido A,Insanely Gorgeous,video,Brigham Field
X-ART,March 19 2014,,Snejanna,Insanely Gorgeous,video,Brigham Field
X-ART,March 17 2014,,Bailey Ryder,Fascination With My Body,video,Brigham Field
X-ART,March 16 2014,,Aprilia,Morning Meditations,92 images,Brigham Field
X-ART,March 16 2014,,Iwia,Morning Meditations,92 images,Brigham Field
X-ART,March 14 2014,,Valeria A,Making Music,83 images,Brigham Field
X-ART,March 13 2014,,Michaela Isizzu,Fashion Fantasy,video,Brigham Field
X-ART,March 12 2014,,Vanesa A,Sweet Dreamers,105 images,Brigham Field
X-ART,March 10 2014,,Emily Grey,Emilie For X-Art,72 images,Brigham Field
X-ART,March 9 2014,,Vanesa A,Sweet Dreamers,video,Brigham Field
X-ART,March 8 2014,,Jenna J Ross,Brunette Superpower,51 images,Brigham Field
X-ART,March 8 2014,,Dillion Harper,Brunette Superpower,51 images,Brigham Field
X-ART,March 3 2014,,Jillian Janson,Brilliant Jillian,video,Brigham Field
X-ART,March 1 2014,,Michelle H,Sex and Submission,video,Brigham Field
X-ART,March 1 2014,,Lucy Li,Sex and Submission,video,Brigham Field
