affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ARCHIVES,November 30 2003,,Leila,In Bathroom,42 images,Petter Hegre
HEGRE-ARCHIVES,November 29 2003,,Leila,British Sugarbabe,33 images,Petter Hegre
HEGRE-ARCHIVES,November 28 2003,,Leila,In Hammock,45 images,Petter Hegre
HEGRE-ARCHIVES,November 27 2003,,Leila,In the Pool,59 images,Petter Hegre
HEGRE-ARCHIVES,November 27 2003,,Leila,In The Pool,59 images,Petter Hegre
HEGRE-ARCHIVES,November 26 2003,,Leila,Sofa,68 images,Petter Hegre
HEGRE-ARCHIVES,November 25 2003,,Tina,#65 - Unfistful,video,Petter Hegre
HEGRE-ARCHIVES,November 25 2003,,Leila,In Shower,80 images,Petter Hegre
HEGRE-ARCHIVES,November 24 2003,,Nadina,Old Door,23 images,Petter Hegre
HEGRE-ARCHIVES,November 23 2003,,Isabel,In A Chair,33 images,Petter Hegre
HEGRE-ARCHIVES,November 23 2003,,Luba,In A Chair,33 images,Petter Hegre
HEGRE-ARCHIVES,November 22 2003,,Kelli,Brazilian Beauty,28 images,Petter Hegre
HEGRE-ARCHIVES,November 21 2003,,Anna B,Together,92 images,Petter Hegre
HEGRE-ARCHIVES,November 21 2003,,Maja,Together,92 images,Petter Hegre
HEGRE-ARCHIVES,November 20 2003,,Panther,Leopard,23 images,Petter Hegre
HEGRE-ARCHIVES,November 19 2003,,Iren,Versace Sheets,41 images,Petter Hegre
HEGRE-ARCHIVES,November 18 2003,,Isabel,#64 - Two Girls & A Chair,video,Petter Hegre
HEGRE-ARCHIVES,November 18 2003,,Luba,#64 - Two Girls & A Chair,video,Petter Hegre
HEGRE-ARCHIVES,November 17 2003,,Sonja,On The Desk,35 images,Petter Hegre
HEGRE-ARCHIVES,November 16 2003,,Antonina,Outdoor,43 images,Petter Hegre
HEGRE-ARCHIVES,November 15 2003,,Malena,Mirror - Part 2,77 images,Petter Hegre
HEGRE-ARCHIVES,November 14 2003,,Victoria Tsarkova,Milk,82 images,Petter Hegre
HEGRE-ARCHIVES,November 13 2003,,Vilita,Pregnant,43 images,Petter Hegre
HEGRE-ARCHIVES,November 12 2003,,Darina,Leather Chair - Part 2,36 images,Petter Hegre
HEGRE-ARCHIVES,November 11 2003,,Natalia,#63 - Bed Stories,video,Petter Hegre
HEGRE-ARCHIVES,November 9 2003,,Valentina,Victorian Beauty,53 images,Petter Hegre
HEGRE-ARCHIVES,November 8 2003,,Luba,Twins In Bathtub,88 images,Petter Hegre
HEGRE-ARCHIVES,November 8 2003,,Nadya Shumeyko,Twins In Bathtub,88 images,Petter Hegre
HEGRE-ARCHIVES,November 8 2003,,Nadina,Standing On Chair,101 images,Petter Hegre
HEGRE-ARCHIVES,November 7 2003,,Natalia,White Curtains,53 images,Petter Hegre
HEGRE-ARCHIVES,November 6 2003,,Inga,In Window,68 images,Petter Hegre
HEGRE-ARCHIVES,November 5 2003,,Algita,In Studio,49 images,Petter Hegre
HEGRE-ARCHIVES,November 4 2003,,Leila,#62 - Lazy Leila,video,Petter Hegre
HEGRE-ARCHIVES,November 3 2003,,Sabina,Tall And Sensual,42 images,Petter Hegre
HEGRE-ARCHIVES,November 2 2003,,Elina,Devil By Night,38 images,Petter Hegre
HEGRE-ARCHIVES,November 1 2003,,Olga,In Bed,112 images,Petter Hegre
HEGRE-ARCHIVES,November 1 2003,,Lena,In Bed,112 images,Petter Hegre
HEGRE-ARCHIVES,November 1 2003,,Olga,In Bed,112 images,Petter Hegre
HEGRE-ARCHIVES,November 1 2003,,Lena,In Bed,112 images,Petter Hegre
