affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,June 30 2012,,Brina,Sparky Blue Eyes,260 images,
FTVGIRLS,June 30 2012,,Brina,Sparky Blue Eyes,video,
FTVGIRLS,June 23 2012,,Melody Jordan,Ballerina Pf Our Fanttasies,437 images,
FTVGIRLS,June 23 2012,,Melody Jordan,Ballerina Pf Our Fanttasies,video,
FTVGIRLS,June 16 2012,,Blake,Leggy Girls,video,
FTVGIRLS,June 16 2012,,Shay Parker,Leggy Girls,video,
FTVGIRLS,June 16 2012,,Blake,Leggy Girls,289 images,
FTVGIRLS,June 16 2012,,Shay Parker,Leggy Girls,289 images,
FTVGIRLS,June 9 2012,,Madison Chandler,Blue Eyed Babyface,451 images,
FTVGIRLS,June 9 2012,,Madison Chandler,Blue Eyed Babyface,video,
FTVGIRLS,June 2 2012,,Harper,A Sexy Referral,275 images,
FTVGIRLS,June 2 2012,,Harper,A Sexy Referral,video,
