affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,January 30 2016,,Nekane,Closure,112 images,Alis Locanta
VIVTHOMAS,January 30 2016,,Lea Guerlin,Closure,112 images,Alis Locanta
VIVTHOMAS,January 28 2016,,Henessy,Manipulate,95 images,Andrej Lupin
VIVTHOMAS,January 28 2016,,Alexa Tomas,Manipulate,95 images,Andrej Lupin
VIVTHOMAS,January 26 2016,,Katya Clover,Fixate,95 images,Viv Thomas
VIVTHOMAS,January 26 2016,,Talia Mint,Fixate,95 images,Viv Thomas
VIVTHOMAS,January 23 2016,,Alexa Tomas,Fulfillment,122 images,Alis Locanta
VIVTHOMAS,January 23 2016,,Lea Guerlin,Fulfillment,122 images,Alis Locanta
VIVTHOMAS,January 19 2016,,Katya Clover,Secrets,93 images,Viv Thomas
VIVTHOMAS,January 19 2016,,Talia Mint,Secrets,93 images,Viv Thomas
VIVTHOMAS,January 16 2016,,Ivana Sugar,Frolic,120 images,Gabor
VIVTHOMAS,January 16 2016,,Lucy Heart,Frolic,120 images,Gabor
VIVTHOMAS,January 14 2016,,Katya Clover,Inimitable,98 images,Viv Thomas
VIVTHOMAS,January 14 2016,,Talia Mint,Inimitable,98 images,Viv Thomas
VIVTHOMAS,January 9 2016,,Nekane,Enthrallment,83 images,Alis Locanta
VIVTHOMAS,January 9 2016,,Lea Guerlin,Enthrallment,83 images,Alis Locanta
VIVTHOMAS,January 7 2016,,Henessy,Elegance,120 images,Gabor
VIVTHOMAS,January 7 2016,,Kiara Lord,Elegance,120 images,Gabor
VIVTHOMAS,January 5 2016,,Lorena B,Fortuitous,108 images,Don Caravaggio
VIVTHOMAS,January 5 2016,,Nataly Gold,Fortuitous,108 images,Don Caravaggio
VIVTHOMAS,January 2 2016,,Patritcy,Inhibition,84 images,Alis Locanta
VIVTHOMAS,January 2 2016,,Talia Mint,Inhibition,84 images,Alis Locanta
