affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANIIRON,,,Megan Avalon,Set 1,,
AZIANIIRON,,,Marina Lopez,HD video 1,video,
AZIANIIRON,,,Marina Lopez,HD video 2,video,
AZIANIIRON,,,Marina Lopez,Set 2,,
AZIANIIRON,,,Marina Lopez,HD video 3,video,
AZIANIIRON,,,Marina Lopez,Set 3,,
AZIANIIRON,,,Marina Lopez,HD video 4,video,
AZIANIIRON,,,Marina Lopez,Set 4,,
AZIANIIRON,,,Marina Lopez,HD video 5,video,
AZIANIIRON,,,Marina Lopez,Set 5,,
AZIANIIRON,,,Marina Lopez,Set 1,,
AZIANIIRON,,,Megan Avalon,Set 6,,
AZIANIIRON,,,Megan Avalon,BTS HD video 1,video,
AZIANIIRON,,,Megan Avalon,HD video 1,video,
AZIANIIRON,,,Megan Avalon,HD video 2,video,
AZIANIIRON,,,Megan Avalon,Set 2,,
AZIANIIRON,,,Megan Avalon,HD video 3,video,
AZIANIIRON,,,Megan Avalon,Set 3,,
AZIANIIRON,,,Megan Avalon,HD video 4,video,
AZIANIIRON,,,Megan Avalon,Set 4,,
AZIANIIRON,,,Megan Avalon,HD video 5,video,
AZIANIIRON,,,Megan Avalon,Set 5,,
AZIANIIRON,,,Marina Lopez,HD video 6,video,
