affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FITTING-ROOM,January 29 2019,,Alexa Tomas,Office Collection,110 images,Leo Johnson
FITTING-ROOM,January 27 2019,,Michelle H,eXtra,video,Leo Johnson
FITTING-ROOM,January 26 2019,,Melissa White,Bodysuit Collection,video,Leo Johnson
FITTING-ROOM,January 24 2019,,Mila Azul,Busty Collection,96 images,Leo Johnson
FITTING-ROOM,January 21 2019,,Adriana Chechik,Office Collection,video,Leo Johnson
FITTING-ROOM,January 20 2019,,Katya Clover,Vibrator Collection,114 images,Leo Johnson
FITTING-ROOM,January 17 2019,,Paula Shy,Stockings Collection,video,Leo Johnson
FITTING-ROOM,January 15 2019,,Cassie Del Isla,Lube Collection,127 images,Leo Johnson
FITTING-ROOM,January 13 2019,,Gerda Rubia,eXtra,20 images,Leo Johnson
FITTING-ROOM,January 12 2019,,Lilit A,Bikini Collection,video,Leo Johnson
FITTING-ROOM,January 10 2019,,Adriana Chechik,Schoolgirl Collection,120 images,Leo Johnson
FITTING-ROOM,January 7 2019,,Melena A,Vibrator Collection,video,Leo Johnson
FITTING-ROOM,January 6 2019,,Caomei Bala,Micro Collection,115 images,Leo Johnson
FITTING-ROOM,January 3 2019,,Abella Danger,Lube Collection,video,Leo Johnson
FITTING-ROOM,January 1 2019,,Julia Roca,Lube Collection,153 images,Leo Johnson
