affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SCANDI-GIRL,,,,Bunker,65 images,
SCANDI-GIRL,,,Miss Henriette,208 - Forest Road,63 images,
SCANDI-GIRL,,,Miss Henriette,210 - Ghraphitti,86 images,
SCANDI-GIRL,,,Miss Henriette,223 - Night,59 images,
SCANDI-GIRL,,,Miss Henriette,219 - Pastures,69 images,
SCANDI-GIRL,,,Miss Henriette,227 - Purple,56 images,
SCANDI-GIRL,,,Miss Henriette,298 - Sand Dunes,36 images,
SCANDI-GIRL,,,Miss Henriette,252 - Stairs,45 images,
SCANDI-GIRL,,,Miss Henriette,312 - Tarifa,38 images,
SCANDI-GIRL,,,Miss Henriette,293 - View,30 images,
SCANDI-GIRL,,,Miss Henriette,240 - Villa,44 images,
SCANDI-GIRL,,,Miss Henriette,321 - Windmills,44 images,
SCANDI-GIRL,,,Miss Henriette,262 - Window,51 images,
SCANDI-GIRL,,,Tofana A,Wallpaper,54 images,
SCANDI-GIRL,,,Miss Henriette,206 - Forest,70 images,
SCANDI-GIRL,,,Miss Henriette,232 - Fire,37 images,
SCANDI-GIRL,,,,Green,46 images,
SCANDI-GIRL,,,,Rock,40 images,
SCANDI-GIRL,,,,Yellow,69 images,
SCANDI-GIRL,,,Ina Angelica Loader,Malene & Ina Angelica,50 images,
SCANDI-GIRL,,,Ina Angelica Loader,Beach,15 images,
SCANDI-GIRL,,,,Sand,47 images,
SCANDI-GIRL,,,,Yellow Bikini,32 images,
SCANDI-GIRL,,,Melena A,457 - In the Elevator,66 images,
SCANDI-GIRL,,,Melena A,468 - Inside - Part 1,60 images,
SCANDI-GIRL,,,Melena A,464 - On the Beach,54 images,
SCANDI-GIRL,,,Miss Henriette,277,35 images,
SCANDI-GIRL,,,Miss Henriette,304 - Beach 2,45 images,
SCANDI-GIRL,,,Miss Henriette,295 - Beach,32 images,
SCANDI-GIRL,,,,Posing in the kitchen,43 images,
