affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DEVILSFILM,October 31 2017,,Ella Nova,Don't Tell My Wife I Buttfucked Her Best Friend #07 Scene 4,video,
DEVILSFILM,October 28 2017,,Lylith Lavey,Don't Tell My Wife I Buttfucked Her Best Friend #07 Scene 3,video,
DEVILSFILM,October 25 2017,,Brooke Sinclaire,Don't Tell My Wife I Buttfucked Her Best Friend #07 Scene 2,video,
DEVILSFILM,October 24 2017,,Aaliyah Hadid,Front Street Cheaters - Scene 4,video,
DEVILSFILM,October 22 2017,,Britney Amber,Don't Tell My Wife I Buttfucked Her Best Friend #07 Scene 1,video,
DEVILSFILM,October 21 2017,,Kira Noir,Front Street Cheaters - Scene 3,video,
DEVILSFILM,October 19 2017,,Olive Glass,Bush League #10 - Scene 4,video,
DEVILSFILM,October 17 2017,,Amethyst Banks,Front Street Cheaters - Scene 2,video,
DEVILSFILM,October 15 2017,,,Transsexual Girlfriend Experience #05 - Scene 4,video,
DEVILSFILM,October 14 2017,,Brooke Haze,Bush League #10 - Scene 3,video,
DEVILSFILM,October 13 2017,,Osa Lovely,Front Street Cheaters - Scene 1,video,
DEVILSFILM,October 11 2017,,,Transsexual Girlfriend Experience #05 - Scene 3,video,
DEVILSFILM,October 10 2017,,Angel Del Ray,Bush League #10 - Scene 2,video,
DEVILSFILM,October 8 2017,,Britney Amber,Blacked Out #08 - Britney Amber,video,
DEVILSFILM,October 8 2017,,Britney Amber,BTS - Blacked Out #08,video,
DEVILSFILM,October 7 2017,,,Transsexual Girlfriend Experience #05 - Scene 2,video,
DEVILSFILM,October 5 2017,,Dolly Leigh,Bush League #10 - Scene 1,video,
DEVILSFILM,October 3 2017,,Kacie Castle,Blacked Out #08 - Kacie Castle,video,
DEVILSFILM,October 3 2017,,Kacie Castle,BTS - Blacked Out #08,video,
DEVILSFILM,October 1 2017,,,Transsexual Girlfriend Experience #05 - Scene 1,video,
