affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,August 31 2015,,Samba,Set 1,60 images,Paramonov
DOMAI,August 31 2015,,Latina,Set 1,60 images,Paramonov
DOMAI,August 28 2015,,Gaia B,Set 1,61 images,Max Asolo
DOMAI,August 27 2015,,Emily Windsor,Set 6,51 images,Jon Barry
DOMAI,August 26 2015,,Tania,Set 1,48 images,Jan Vels
DOMAI,August 25 2015,,Chiara M,Set 1,51 images,Dmitry Maslof
DOMAI,August 24 2015,,Olga G,Set 1,50 images,Prestige
DOMAI,August 21 2015,,Monroe,Set 5,50 images,Paramonov
DOMAI,August 20 2015,,Sveta H,Set 1,42 images,Paromov
DOMAI,August 19 2015,,Lika,Set 5,55 images,Maxine Moore
DOMAI,August 18 2015,,Renee,Set 9,56 images,Jon Barry
DOMAI,August 17 2015,,Sarka,Set 20,64 images,Charles Hollander
DOMAI,August 14 2015,,Valerina A,Set 10,70 images,Max Asolo
DOMAI,August 13 2015,,Julie F,Set 5,47 images,Jon Barry
DOMAI,August 12 2015,,Iveta C,Set 1,60 images,Max Asolo
DOMAI,August 12 2015,,Iveta C,Set 9 (renamed),60 images,
DOMAI,August 11 2015,,July B,Set 1,62 images,Nudero
DOMAI,August 10 2015,,Katia,Set 1,53 images,Paramonov
DOMAI,August 7 2015,,Lia May,Set 1,38 images,Philippe Baud
DOMAI,August 6 2015,,Divina A,Set 1,44 images,Pasha
DOMAI,August 5 2015,,Judita A,Set 8,50 images,Jan Vels
DOMAI,August 4 2015,,Xeniya B,Set 1,50 images,Max Stan
DOMAI,August 3 2015,,Clelia A,Set 1,46 images,Vito Santini
