affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,May 31 2007,,Laura P,Laura P,135 images,
ONLY-OPAQUES,May 29 2007,,Brooke W,Brooke W,140 images,
ONLY-OPAQUES,May 27 2007,,Tania,Michelle M,141 images,
ONLY-OPAQUES,May 26 2007,,Sammie B,Sammie,131 images,
ONLY-OPAQUES,May 25 2007,,Fiona Jane,Fiona,128 images,
ONLY-OPAQUES,May 24 2007,,Sammi Tye,Sam T,126 images,
ONLY-OPAQUES,May 22 2007,,Melanie Walsh,Melanie,123 images,
ONLY-OPAQUES,May 21 2007,,Cherry Dee,Cherry D,118 images,
ONLY-OPAQUES,May 19 2007,,Carole Hunt,Suzie,118 images,
ONLY-OPAQUES,May 18 2007,,Lucy Anne,Lucy Anne,120 images,
ONLY-OPAQUES,May 16 2007,,Nadia Alkhashab,Nadia E,128 images,
ONLY-OPAQUES,May 15 2007,,Kate Booth,Kate Booth,114 images,
ONLY-OPAQUES,May 14 2007,,Mackenzie White,Mackenzie,118 images,
ONLY-OPAQUES,May 12 2007,,Felix,Felix,104 images,
ONLY-OPAQUES,May 9 2007,,Maria Fowler,Maria F,140 images,
ONLY-OPAQUES,May 8 2007,,Dannii Harwood,Dannii H,126 images,
ONLY-OPAQUES,May 7 2007,,Fifi Russo,Lucy Lopez,119 images,
ONLY-OPAQUES,May 4 2007,,Jade Barnes,Jade B,133 images,
ONLY-OPAQUES,May 2 2007,,Fi Stevens,Fi,126 images,
