affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,February 28 2015,,Suzie Carina,Zeal,167 images,Pierre Collant
VIVTHOMAS,February 28 2015,,Ava Courcelles,Zeal,167 images,Pierre Collant
VIVTHOMAS,February 26 2015,,Suzie Carina,Suavity,129 images,Pierre Collant
VIVTHOMAS,February 26 2015,,Anna Rose,Suavity,129 images,Pierre Collant
VIVTHOMAS,February 24 2015,,Ava Courcelles,Charm,157 images,Pierre Collant
VIVTHOMAS,February 24 2015,,Anna Rose,Charm,157 images,Pierre Collant
VIVTHOMAS,February 21 2015,,Anna Rose,Immersion,115 images,Pierre Collant
VIVTHOMAS,February 21 2015,,Jimena Lago,Immersion,115 images,Pierre Collant
VIVTHOMAS,February 19 2015,,Eva Berger,Prevalence,124 images,David Jones
VIVTHOMAS,February 19 2015,,Bella Blond,Prevalence,124 images,David Jones
VIVTHOMAS,February 17 2015,,Kiara Lord,Gratification,165 images,David Jones
VIVTHOMAS,February 17 2015,,Eva Berger,Gratification,165 images,David Jones
VIVTHOMAS,February 14 2015,,Eva Berger,Dominion,126 images,David Jones
VIVTHOMAS,February 14 2015,,Cristal Caitlin,Dominion,126 images,David Jones
VIVTHOMAS,February 12 2015,,Eva Berger,Control,122 images,Viv Thomas
VIVTHOMAS,February 12 2015,,Jessica Malone,Control,122 images,Viv Thomas
VIVTHOMAS,February 10 2015,,Kari,Duchess,97 images,Andrej Lupin
VIVTHOMAS,February 10 2015,,Alicia,Duchess,97 images,Andrej Lupin
VIVTHOMAS,February 7 2015,,Kari,Madam,116 images,Andrej Lupin
VIVTHOMAS,February 7 2015,,Tracy Smile,Madam,116 images,Andrej Lupin
VIVTHOMAS,February 5 2015,,Kari,Countess,108 images,Andrej Lupin
VIVTHOMAS,February 5 2015,,Candy Sweet,Countess,108 images,Andrej Lupin
VIVTHOMAS,February 3 2015,,Kari,Damsel,116 images,Andrej Lupin
VIVTHOMAS,February 3 2015,,Roxy Mendez,Damsel,116 images,Andrej Lupin
