affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,September 27 2018,,Daisy Dawkins,Daisy Dawkins Casting,video,Pierre Woodman
WOODMANCASTINGX,September 25 2018,,Liza Billberry,Liza Billberry  Casting,video,Pierre Woodman
WOODMANCASTINGX,September 22 2018,,Isabel Dark,Isabella Dark Casting,video,Pierre Woodman
WOODMANCASTINGX,September 20 2018,,Sheril Blossom,Sheril Blossom Casting,video,Pierre Woodman
WOODMANCASTINGX,September 16 2018,,Veronica Valentine,Veronica Valentine Casting,video,Pierre Woodman
WOODMANCASTINGX,September 13 2018,,Fifi Y,Jade  Casting,video,Pierre Woodman
WOODMANCASTINGX,September 10 2018,,,Afrodita Casting,video,Pierre Woodman
WOODMANCASTINGX,September 6 2018,,Sarah Smith,Sarah Smith Casting,video,Pierre Woodman
WOODMANCASTINGX,September 5 2018,,Tatalila Shi,Tatalila Shy Casting,video,Pierre Woodman
WOODMANCASTINGX,September 2 2018,,Eve Ellwood,Eve Ellwood - Added 2018-09-02 Casting,video,Pierre Woodman
WOODMANCASTINGX,September 1 2018,,Akira May,Akira May Casting,video,Pierre Woodman
