affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,March 30 2010,,Nicole Lauren,Set 10,109 images,SimonD
SUBURBANAMATEURS,March 29 2010,,Faye Taylor,Set 19,122 images,SimonD
SUBURBANAMATEURS,March 26 2010,,Rogue Rose,Set 01,119 images,SimonD
SUBURBANAMATEURS,March 25 2010,,Lilly White,Set 06,103 images,SimonD
SUBURBANAMATEURS,March 23 2010,,Danielle Maye,Set 14,118 images,SimonD
SUBURBANAMATEURS,March 22 2010,,Chantel Lewis,Set 05,112 images,SimonD
SUBURBANAMATEURS,March 19 2010,,Nicole Lauren,Set 09,112 images,SimonD
SUBURBANAMATEURS,March 18 2010,,Sapphire Blue,Set 04,113 images,SimonD
SUBURBANAMATEURS,March 16 2010,,Faye Taylor,Set 18,115 images,SimonD
SUBURBANAMATEURS,March 15 2010,,Lilly White,Set 05,115 images,SimonD
SUBURBANAMATEURS,March 12 2010,,Chantel Lewis,Set 04,120 images,SimonD
SUBURBANAMATEURS,March 11 2010,,Danielle Maye,Set 13,111 images,SimonD
SUBURBANAMATEURS,March 9 2010,,Nicole Lauren,Set 08,118 images,SimonD
SUBURBANAMATEURS,March 8 2010,,Sapphire Blue,Set 03,126 images,SimonD
SUBURBANAMATEURS,March 4 2010,,Faye Taylor,Set 17,123 images,SimonD
SUBURBANAMATEURS,March 3 2010,,Lilly White,Set 04,108 images,SimonD
SUBURBANAMATEURS,March 1 2010,,Chantel Lewis,Set 03,117 images,SimonD
