affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,April 30 2013,,Tiffany Cappotelli,A Little Dance With Tiffany,video,
COSMID,April 29 2013,,Samantha Jay,Introducing Samantha Jay,126 images,
COSMID,April 27 2013,,Kendra,Cute Little Outfit,91 images,
COSMID,April 26 2013,,Randa,Board Room,video,
COSMID,April 25 2013,,Carmen Jones,Sexy Black Dress,75 images,
COSMID,April 25 2013,,Carmen Jones,Carmen Gets A Visitor,65 images,
COSMID,April 24 2013,,Cameron Skye,Bra Trying On,video,
COSMID,April 23 2013,,Tiffany Cappotelli,Hole Dress,153 images,
COSMID,April 22 2013,,,Kayla's First Video,video,
COSMID,April 21 2013,,Megan Jones,Leopard Print In Action,video,
COSMID,April 20 2013,,Shiloe,Shiloe's Dress In Bed,100 images,
COSMID,April 19 2013,,Katie Cummings,Her First Cosmid Video,video,
COSMID,April 18 2013,,Kelly Rich,Lying On The Floor,video,
COSMID,April 17 2013,,Mandie,Mandies Dress,87 images,
COSMID,April 16 2013,,Tiffany Cappotelli,Tiff's Workin' Out,video,
COSMID,April 15 2013,,Katie Cummings,Introducing Cristina,145 images,
COSMID,April 14 2013,,Katie Lou,So Sexy On The Bed,102 images,
COSMID,April 13 2013,,Fiona,Fiona On The Bed,video,
COSMID,April 12 2013,,Annalise,Big Window Time,100 images,
COSMID,April 11 2013,,Clarissa,Nice Tight Jeans,video,
COSMID,April 10 2013,,Whitt,Pretty In Pink,98 images,
COSMID,April 9 2013,,Tiffany Cappotelli,Tiff's Working Out,148 images,
COSMID,April 8 2013,,Cristal,Introducing Cristal,video,
COSMID,April 7 2013,,Sophie Parker,Sophia's First Movie,video,
COSMID,April 6 2013,,Bex,Stretching A Bit,video,
COSMID,April 5 2013,,Melanie W,Laying On The Couch,84 images,
COSMID,April 4 2013,,Rockell Starbux,On Golden Pond,100 images,
COSMID,April 3 2013,,Angel,Angel's First Video,video,
COSMID,April 2 2013,,Tiffany Cappotelli,Washing The Audi,142 images,
COSMID,April 1 2013,,Angelina,Angelina's First Set,102 images,
COSMID,April 1 2013,,Angelina,Angelina's First Video,video,
