affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,July 30 2019,,Lenka Sosh,Lenka Sosh Casting,video,Pierre Woodman
WOODMANCASTINGX,July 22 2019,,Nicole Brix,Nicole Brix Casting,video,Pierre Woodman
WOODMANCASTINGX,July 19 2019,,Cristina Miller,Cristina Miller Casting,video,Pierre Woodman
WOODMANCASTINGX,July 17 2019,,Red Linx,Red Linx Casting,video,Pierre Woodman
WOODMANCASTINGX,July 13 2019,,Amber,Amber Blush Casting,video,Pierre Woodman
WOODMANCASTINGX,July 9 2019,,Alina Crystall,Alina Crystall Casting,video,Pierre Woodman
WOODMANCASTINGX,July 7 2019,,Olivia Lua,Olivia Lua Casting,video,Pierre Woodman
WOODMANCASTINGX,July 5 2019,,Stella Cardo,Stella Cardo Casting,video,Pierre Woodman
WOODMANCASTINGX,July 3 2019,,Scyley Jam,Scyley Jam Casting,video,Pierre Woodman
WOODMANCASTINGX,July 1 2019,,Zelda Colt,Zelda Colt Casting,video,Pierre Woodman
