affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ACTIONGIRLS HEROES,May 28 2010,,Brooke Becker,Western rip,video,
ACTIONGIRLS HEROES,May 25 2010,,Vanessa Upton,Animal Bitch,124 images,
ACTIONGIRLS HEROES,May 21 2010,,Wendy Fiore,Pink Wig,video,
ACTIONGIRLS HEROES,May 18 2010,,Penny Mathias,Pink Bikini,74 images,
ACTIONGIRLS HEROES,May 14 2010,,Penny Mathias,Pink Catsuit,101 images,
ACTIONGIRLS HEROES,May 14 2010,,Melisa Mendini,Horseback Ride,video,
ACTIONGIRLS HEROES,May 11 2010,,Kobe Kaige,Pirate,158 images,
ACTIONGIRLS HEROES,May 7 2010,,Tindra Mantel,Water Fantasy,video,
ACTIONGIRLS HEROES,May 7 2010,,Kobe Kaige,Red,177 images,
ACTIONGIRLS HEROES,May 4 2010,,Monique Cooper,Blue Car,81 images,
