affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,February 25 2010,,Danielle Maye,Set 12,105 images,SimonD
SUBURBANAMATEURS,February 24 2010,,Sapphire Blue,Set 02,120 images,SimonD
SUBURBANAMATEURS,February 22 2010,,Nicole Lauren,Set 07,118 images,SimonD
SUBURBANAMATEURS,February 19 2010,,Sapphire Blue,Set 01,118 images,SimonD
SUBURBANAMATEURS,February 18 2010,,Lilly White,Set 03,113 images,SimonD
SUBURBANAMATEURS,February 16 2010,,Chantel Lewis,Set 02,119 images,SimonD
SUBURBANAMATEURS,February 15 2010,,Faye Taylor,Set 16,118 images,SimonD
SUBURBANAMATEURS,February 12 2010,,Chantel Lewis,Set 01,117 images,SimonD
SUBURBANAMATEURS,February 9 2010,,Danielle Maye,Set 11,111 images,SimonD
SUBURBANAMATEURS,February 8 2010,,Nicole Lauren,Set 06,113 images,SimonD
SUBURBANAMATEURS,February 5 2010,,Faye Taylor,Set 15,115 images,SimonD
SUBURBANAMATEURS,February 4 2010,,Lilly White,Set 02,120 images,SimonD
SUBURBANAMATEURS,February 2 2010,,Danielle Maye,Set 10,116 images,SimonD
SUBURBANAMATEURS,February 1 2010,,Vicky Davies,Set 19,111 images,SimonD
