affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,October 30 2015,,,Matylda Casting,video,Pierre Woodman
WOODMANCASTINGX,October 26 2015,,Kayla Kayden,Kayla Kayden Casting,video,Pierre Woodman
WOODMANCASTINGX,October 25 2015,,,Emilie  Casting,video,Pierre Woodman
WOODMANCASTINGX,October 24 2015,,Emma Brown,Emma Brown Casting,video,Pierre Woodman
WOODMANCASTINGX,October 23 2015,,Apolonia Lapiedra,Apolonia Lapiedra Casting,video,Pierre Woodman
WOODMANCASTINGX,October 19 2015,,Iva,Lucia Range Casting,video,Pierre Woodman
WOODMANCASTINGX,October 18 2015,,Jaye Summers,Jaye Summers Casting,video,Pierre Woodman
WOODMANCASTINGX,October 17 2015,,Rita Rush,Rita Rush Casting,video,Pierre Woodman
WOODMANCASTINGX,October 14 2015,,Jasmine Jae,Jasmine Jae Casting,video,Pierre Woodman
WOODMANCASTINGX,October 13 2015,,,Corinne Casting,video,Pierre Woodman
WOODMANCASTINGX,October 12 2015,,,Lucia Casting,video,Pierre Woodman
WOODMANCASTINGX,October 9 2015,,Christiana Cinn,Christiana Cinn Casting,video,Pierre Woodman
WOODMANCASTINGX,October 7 2015,,Cayla Lyons,Cayla Lyons Casting,video,Pierre Woodman
WOODMANCASTINGX,October 4 2015,,Enolla Calabre,Enolla Calabre Casting,video,Pierre Woodman
WOODMANCASTINGX,October 2 2015,,Dillion Harper,Dillion Harper Casting,video,Pierre Woodman
WOODMANCASTINGX,October 1 2015,,Zazie Skymm,Zazie Skymm Casting,video,Pierre Woodman
