affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,May 31 2008,,Meggan A,,,Stephen Hicks
DIGITALDESIRE,May 31 2008,,Meggan A,,,Stephen Hicks
DIGITALDESIRE,May 27 2008,,Katsuni,Shoot #110677,video,Brigham Field
DIGITALDESIRE,May 26 2008,,Jenna Heart,,100 images,Stephen Hicks
DIGITALDESIRE,May 24 2008,,Georgia Jones,,,Stephen Hicks
DIGITALDESIRE,May 23 2008,,Heather vanDeven,,video,Stephen Hicks
DIGITALDESIRE,May 22 2008,,Tereza D,,,Stephen Hicks
DIGITALDESIRE,May 21 2008,,Heather vanDeven,,,Stephen Hicks
DIGITALDESIRE,May 19 2008,,Katsuni,Shoot #10377,,Stephen Hicks
DIGITALDESIRE,May 17 2008,,Ginger Jolie,,,Stephen Hicks
DIGITALDESIRE,May 17 2008,,Ginger Jolie,,,Stephen Hicks
DIGITALDESIRE,May 17 2008,,Ginger Jolie,,,Stephen Hicks
DIGITALDESIRE,May 16 2008,,Megan Jones,Shoot #110843,video,Stephen Hicks
DIGITALDESIRE,May 15 2008,,Ashlynn Brooke,,,Stephen Hicks
DIGITALDESIRE,May 12 2008,,Eva Roberts,,,Stephen Hicks
DIGITALDESIRE,May 12 2008,,Sheila Rossi,,,Stephen Hicks
DIGITALDESIRE,May 11 2008,,Dakota Rae,,108 images,Stephen Hicks
DIGITALDESIRE,May 10 2008,,Jana Cova,,,Stephen Hicks
DIGITALDESIRE,May 8 2008,,Elle Williams,,,Stephen Hicks
DIGITALDESIRE,May 7 2008,,Linn Thomas,,,Stephen Hicks
DIGITALDESIRE,May 3 2008,,Megan Jones,Shoot #10600,69 images,Stephen Hicks
DIGITALDESIRE,May 2 2008,,Victoria Valmer,,,Stephen Hicks
DIGITALDESIRE,May 1 2008,,Sasha Heart,,,Stephen Hicks
