affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,October 31 2017,,Maja B,Coincidences,video,Slastyonoff
METMOVIES,October 31 2017,,Maja B,Coincidences,video,Slastyonoff
METMOVIES,October 29 2017,,Eveline,Juicy Moment,video,Koenart
METMOVIES,October 29 2017,,Eveline,Juicy Moment,video,Koenart
METMOVIES,October 24 2017,,Dakota Burd,Pole Up,video,Cassandra Keyes
METMOVIES,October 24 2017,,Dakota Burd,Pole Up,video,Cassandra Keyes
METMOVIES,October 22 2017,,Cira Nerri,Time For New Roman,video,Nick Twin
METMOVIES,October 22 2017,,Cira Nerri,Time For New Roman,video,Nick Twin
METMOVIES,October 17 2017,,Aiko Bell,Habana Sunset,video,Luca Helios
METMOVIES,October 17 2017,,Aiko Bell,Habana Sunset,video,Luca Helios
METMOVIES,October 15 2017,,Vos,Model Test: Episode 8,video,Alex Lynn
METMOVIES,October 15 2017,,Vos,Model Test: Episode 8,video,Alex Lynn
METMOVIES,October 12 2017,,Lovenia Lux,My Pleasure Box (members only),video,Xanthus
METMOVIES,October 12 2017,,Lovenia Lux,My Pleasure Box (members only),video,Xanthus
METMOVIES,October 10 2017,,Anna Netrebko,Work Me Out,video,Red Fox
METMOVIES,October 10 2017,,Anna Netrebko,Work Me Out,video,Red Fox
METMOVIES,October 8 2017,,Sapphira A,Lying in the Shadow,video,Luca Helios
METMOVIES,October 8 2017,,Sapphira A,Lying in the Shadow,video,Luca Helios
METMOVIES,October 3 2017,,Jasmine Jazz,Wake up in Pink,video,Alex Lynn
METMOVIES,October 3 2017,,Jasmine Jazz,Wake up in Pink,video,Alex Lynn
METMOVIES,October 1 2017,,Sabrisse A,Hot Yellow,video,Luca Helios
METMOVIES,October 1 2017,,Sabrisse A,Hot Yellow,video,Luca Helios
