affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,January 30 2015,,Hammer Lee,Szabina Loand casting,video,Pierre Woodman
WOODMANCASTINGX,January 29 2015,,,Maikana casting,video,Pierre Woodman
WOODMANCASTINGX,January 27 2015,,,Andrea casting,video,Pierre Woodman
WOODMANCASTINGX,January 26 2015,,Misty Stone,Misty Stone casting,video,Pierre Woodman
WOODMANCASTINGX,January 25 2015,,Magda,Magdalena Seart casting,video,Pierre Woodman
WOODMANCASTINGX,January 23 2015,,Gabriella Salvatore,Gabriella Salvatore casting,video,Pierre Woodman
WOODMANCASTINGX,January 21 2015,,Shy Winter,Shy Winter casting,video,Pierre Woodman
WOODMANCASTINGX,January 20 2015,,Megan Rain,Megan Rain casting,video,Pierre Woodman
WOODMANCASTINGX,January 20 2015,,,Bijou Baby casting,video,Pierre Woodman
WOODMANCASTINGX,January 18 2015,,Miko Dai,Miko Dai casting,video,Pierre Woodman
WOODMANCASTINGX,January 17 2015,,Marcela,Katlein Ria casting,video,Pierre Woodman
WOODMANCASTINGX,January 15 2015,,Angelica Saige,Angelica Saige casting,video,Pierre Woodman
WOODMANCASTINGX,January 14 2015,,Denisa,Deeni Norman casting,video,Pierre Woodman
WOODMANCASTINGX,January 13 2015,,Addison Avery,Addison Avery casting,video,Pierre Woodman
WOODMANCASTINGX,January 12 2015,,,Glubayana casting,video,Pierre Woodman
WOODMANCASTINGX,January 11 2015,,Hana B,Kety Bleins casting,video,Pierre Woodman
WOODMANCASTINGX,January 8 2015,,,Phoenix Skyes casting,video,Pierre Woodman
WOODMANCASTINGX,January 6 2015,,Cristal Caitlin,Vinna Reed casting,video,Pierre Woodman
WOODMANCASTINGX,January 5 2015,,Rachele Richey,Rachele Richey casting,video,Pierre Woodman
WOODMANCASTINGX,January 4 2015,,Meggie Marika,Megie casting,video,Pierre Woodman
WOODMANCASTINGX,January 1 2015,,,Anunka casting,video,Pierre Woodman
