affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZENIA-HERZOG,,,Jennifer,Cold as Ice,77 images,Carlos Ridago
ZENIA-HERZOG,,,Jennifer,Blauhemd 1,65 images,Carlos Ridago
ZENIA-HERZOG,,,Jennifer,Jummy,75 images,Carlos Ridago
ZENIA-HERZOG,,,Jennifer,A New Game,94 images,Carlos Ridago
ZENIA-HERZOG,,,Jennifer,Casting - Yellow Bikini II,76 images,Carlos Ridago
ZENIA-HERZOG,,,Jennifer,Casting - Yellow Bikini I,77 images,Carlos Ridago
ZENIA-HERZOG,,,Jennifer,Black Stockings II,98 images,Carlos Ridago
ZENIA-HERZOG,,,Jennifer,Black Stockings,66 images,Carlos Ridago
ZENIA-HERZOG,,,Jennifer,Casting Couch 2,66 images,Carlos Ridago
ZENIA-HERZOG,,,Jennifer,Casting Couch 1,79 images,Carlos Ridago
ZENIA-HERZOG,,,Jennifer,Rubbershirt,102 images,Carlos Ridago
ZENIA-HERZOG,,,Jennifer,Baseball Bat - Part 2,74 images,Carlos Ridago
ZENIA-HERZOG,,,Jennifer,Baseball Bat - Part 1,62 images,Carlos Ridago
ZENIA-HERZOG,,,Jennifer,First Strip,79 images,Carlos Ridago
ZENIA-HERZOG,,,Jennifer,Blauhemd 2,88 images,Carlos Ridago
