affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,January 30 2020,,Melissa Parker,Melissa In The Kitchen,126 images,
COSMID,January 28 2020,,Bianca Bell,Bianca's Kitchen,113 images,
COSMID,January 27 2020,,Summer Johns,Summer's First Set,119 images,
COSMID,January 26 2020,,Kali Collins,Kali's Jean Shorts Set,193 images,
COSMID,January 24 2020,,Misha Lowe,Misha's Pin Up,246 images,
COSMID,January 23 2020,,Alice Green,Rachel's Couch Set,131 images,
COSMID,January 21 2020,,Jasmine Jones,Jasmine's In The Kitchen,99 images,
COSMID,January 20 2020,,Katie Lou,Katie's Return Workout,87 images,
COSMID,January 19 2020,,Allie Reed,Allie By The Pool,180 images,
COSMID,January 17 2020,,Hannah Moore,Hannah's Red Dress,191 images,
COSMID,January 16 2020,,Alice Antoinette,Alice Antoinette's Shower Set,100 images,
COSMID,January 14 2020,,Serena Wilks,Serena On The Chest,176 images,
COSMID,January 13 2020,,Daisy Duke,Daisy's First Set,203 images,
COSMID,January 12 2020,,Jameika Turner,Jameika's Jean Shorts,104 images,
COSMID,January 12 2020,,Vanessa Scott,Jennifer Smoking,121 images,
COSMID,January 10 2020,,Mafia Mark,Mafia's Lingerie,142 images,
COSMID,January 8 2020,,Nicole Hurt,Nicole Hurt's Working,222 images,
COSMID,January 6 2020,,Pepper Kester,Pepper's First Set,133 images,
COSMID,January 4 2020,,Adriana Tella,Adriana's Leopard Set,147 images,
COSMID,January 2 2020,,Juliana Cruz,Juliana On The Stool,114 images,
