affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PINUPFILES,January 20 2005,,Lorna Morgan,Lorna Morgan - Vol. 7 - Set 1,19 images,
PINUPFILES,January 20 2005,,Lorna Morgan,Lorna Morgan - 35mm - Vol. 2 - Set 1,17 images,
PINUPFILES,January 20 2005,,Erica Campbell,Erica Campbell - Vol. 7 - Set 2,19 images,
PINUPFILES,January 12 2005,,Erica Campbell,Erica Campbell - Vol. 4 - Set 3,19 images,
PINUPFILES,January 12 2005,,Danielle Riley,Danielle Riley - Vol. 4 - Set 2,19 images,
PINUPFILES,January 10 2005,,Danielle Riley,Danielle Riley - Vol. 6 - Set 1,19 images,
PINUPFILES,January 8 2005,,Danielle Riley,Danielle Riley - Vol. 4 - Set 1,19 images,
PINUPFILES,January 8 2005,,Miriam Gonzalez,Miriam Gonzalez - Vol. 3 - Set 4,19 images,
PINUPFILES,January 7 2005,,Danielle Riley,Danielle Riley - Vol. 2 - Set 3,19 images,
PINUPFILES,January 6 2005,,Miriam Gonzalez,Miriam Gonzalez - Vol. 15 - Set 1,19 images,
PINUPFILES,January 6 2005,,Danielle Riley,Danielle Riley - Vol. 2 - Set 2,19 images,
PINUPFILES,January 5 2005,,Danielle Riley,Danielle Riley - Vol. 2 - Set 1,29 images,
PINUPFILES,January 5 2005,,Maggie Green,Maggie Green - Vol. 4 - Set 2,19 images,
PINUPFILES,January 5 2005,,Erica Campbell,Erica Campbell - Vol. 2 - Set 4,19 images,
PINUPFILES,January 5 2005,,Bianca Beauchamp,Bianca Beauchamp - Vol. 3 - Set 1,20 images,
