affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ACTIONGIRLS HEROES,November 26 2010,,,Battle Zone,59 images,
ACTIONGIRLS HEROES,November 24 2010,,Rosie Revolver,Ladder,56 images,
ACTIONGIRLS HEROES,November 18 2010,,Jenny Perez,Unreal,54 images,
ACTIONGIRLS HEROES,November 18 2010,,,Actiongirls Cliff Diving,video,
ACTIONGIRLS HEROES,November 17 2010,,,Police Force,53 images,
ACTIONGIRLS HEROES,November 12 2010,,,Actiongirls Basketball,video,
ACTIONGIRLS HEROES,November 12 2010,,Peaches,Planet Sexy,67 images,
ACTIONGIRLS HEROES,November 10 2010,,Rosie Revolver,Fitness,40 images,
ACTIONGIRLS HEROES,November 5 2010,,Shay Laren,Electro Babe,60 images,
ACTIONGIRLS HEROES,November 5 2010,,Iryna Stevens,Water And Fitness,video,
ACTIONGIRLS HEROES,November 2 2010,,Shay Laren,Vampire Hunter,39 images,
