affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GIRLGIRL,February 10 2021,,Kristen Scott,Paranormal: Part 2 - The Voodoo Doll,video,
GIRLGIRL,February 10 2021,,Naomi Swann,Paranormal: Part 2 - The Voodoo Doll,video,
GIRLGIRL,February 9 2021,,Charlotte Stokely,The Family Therapist,video,
GIRLGIRL,February 9 2021,,Christie Stevens,The Family Therapist,video,
GIRLGIRL,February 9 2021,,Kali Roses,The Family Therapist,video,
GIRLGIRL,February 3 2021,,Dee Williams,First Time Home Buyer,video,
GIRLGIRL,February 3 2021,,Ivy Lebelle,First Time Home Buyer,video,
GIRLGIRL,February 3 2021,,Adira Allure,First Time Home Buyer,video,
GIRLGIRL,February 1 2021,,Chanel Preston,Daddy's First Time,video,
GIRLGIRL,February 1 2021,,Tiffany Watson,Daddy's First Time,video,
