affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GYNO-X,,,Sydney,,500 images,
GYNO-X,,,Sarah Gold,2015-02,video,
GYNO-X,,,Sirale,2015-03,video,
GYNO-X,,,Luci Angel,2015-05,video,
GYNO-X,,,Sirale,2016-03,video,
GYNO-X,,,Sirale,2016-04,video,
GYNO-X,,,Silvia Dellai,2016-07,video,
GYNO-X,,,Foxy Sanie,2016-12,video,
GYNO-X,,,Angel Bay,,,
GYNO-X,,,Sarah Gold,2015-01,video,
GYNO-X,,,Sirale,2015-01,video,
GYNO-X,,,Sarah Kay,,,
GYNO-X,,,Sweet Angelina,,500 images,
GYNO-X,,,Stacy Sommers,,500 images,
GYNO-X,,,Cynthia Vellons,,500 images,
GYNO-X,,,Sasha Zima ,,450 images,
GYNO-X,,,Asdis,,500 images,
GYNO-X,,,Stacy Cruz,,500 images,
GYNO-X,,,Sarah Smith,,500 images,
GYNO-X,,,Sandra Bell,,,
GYNO-X,,,Sirale,,,
GYNO-X,,,Sophia Magic,,,
GYNO-X,,,Crystal Pink,,,
GYNO-X,,,Susane Barts,,,
GYNO-X,,,Sindy Vega,,,
GYNO-X,,,Shelly Wels,,,
GYNO-X,,,Gia Baweric,,,
GYNO-X,,,Denisa,,,
GYNO-X,,,Sarah Gold,,,
GYNO-X,,,Sandy Ambrosia,,,
GYNO-X,,,Tereza,,,
GYNO-X,,,Simona,,,
GYNO-X,,,Susan Ayn,,,
GYNO-X,,,Samantha Jolie,,,
GYNO-X,,,Luci Angel,,,
GYNO-X,,,Brande,,,
GYNO-X,,,Silvia Sin,,,
GYNO-X,,,Sandra,,,
GYNO-X,,,Cindy Dollar,,,
GYNO-X,,,Chelsy Sun,,,
GYNO-X,,,Silvia Dellai,,,
GYNO-X,,,Satin Bloom,,,
GYNO-X,,,Samantha Joons,,,
