affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,May 31 2010,,Cameron,Set 04,120 images,SimonD
SUBURBANAMATEURS,May 27 2010,,Chloe,Set 16,111 images,SimonD
SUBURBANAMATEURS,May 25 2010,,Tammie Lee,Set 23,117 images,SimonD
SUBURBANAMATEURS,May 24 2010,,Rogue Rose,Set 05,113 images,SimonD
SUBURBANAMATEURS,May 21 2010,,Katie-Lee,Set 21,117 images,SimonD
SUBURBANAMATEURS,May 20 2010,,Sapphire Blue,Set 08,120 images,SimonD
SUBURBANAMATEURS,May 18 2010,,Chloe,Set 15,114 images,SimonD
SUBURBANAMATEURS,May 17 2010,,Cameron,Set 03,120 images,SimonD
SUBURBANAMATEURS,May 14 2010,,Michelle Moist,Set 18,120 images,SimonD
SUBURBANAMATEURS,May 13 2010,,Lenka A,Set 13,114 images,SimonD
SUBURBANAMATEURS,May 11 2010,,Rogue Rose,Set 04,111 images,SimonD
SUBURBANAMATEURS,May 10 2010,,Tammie Lee,Set 22,116 images,SimonD
SUBURBANAMATEURS,May 7 2010,,Sapphire Blue,Set 07,118 images,SimonD
SUBURBANAMATEURS,May 6 2010,,Katie-Lee,Set 20,120 images,SimonD
SUBURBANAMATEURS,May 4 2010,,Chloe,Set 14,118 images,SimonD
SUBURBANAMATEURS,May 3 2010,,Cameron,Set 02,120 images,SimonD
