affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SCANDI-GIRL,,,Faith,458 - Malibu California,65 images,
SCANDI-GIRL,,,Lina Smile,270 - Lina and the girls by the pool,39 images,
SCANDI-GIRL,,,Miss Henriette,270 - Lina and the girls by the pool,39 images,
SCANDI-GIRL,,,Fride Medina Svelstad,270 - Lina and the girls by the pool,39 images,
SCANDI-GIRL,,,Lina Smile,233 - Getting Wet 2,40 images,
SCANDI-GIRL,,,Miss Henriette,233 - Getting Wet 2,40 images,
SCANDI-GIRL,,,Fride Medina Svelstad,233 - Getting Wet 2,40 images,
SCANDI-GIRL,,,Lina Smile,231 - Getting Wet,39 images,
SCANDI-GIRL,,,Miss Henriette,231 - Getting Wet,39 images,
SCANDI-GIRL,,,Fride Medina Svelstad,231 - Getting Wet,39 images,
SCANDI-GIRL,,,Fride Medina Svelstad,310 - Pool,33 images,
SCANDI-GIRL,,,Fride Medina Svelstad,228 - Mountain,34 images,
SCANDI-GIRL,,,Fride Medina Svelstad,236 - Forrest,22 images,
SCANDI-GIRL,,,Fride Medina Svelstad,224 - Blue,53 images,
SCANDI-GIRL,,,Felicia,254 - Wall,62 images,
SCANDI-GIRL,,,Felicia,274 - Snapshots,44 images,
SCANDI-GIRL,,,Felicia,299 - Album,44 images,
SCANDI-GIRL,,,Felicia,257 - Album,43 images,
SCANDI-GIRL,,,Faith,Malibu Beach 2,53 images,
