affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,August 31 2012,,Diamond,P3B,76 images,Craig Morey
MOREYSTUDIOS2,August 31 2012,,Diamond,P3B,76 images,Craig Morey
MOREYSTUDIOS2,August 29 2012,,Cox,P3B,77 images,Craig Morey
MOREYSTUDIOS2,August 29 2012,,Cox,P3B,77 images,Craig Morey
MOREYSTUDIOS2,August 27 2012,,Cox,P3A,86 images,Craig Morey
MOREYSTUDIOS2,August 27 2012,,Cox,P3A,72 images,Craig Morey
MOREYSTUDIOS2,August 25 2012,,Ellen Peterson,P1V3 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,August 23 2012,,Emma,C1,87 images,Craig Morey
MOREYSTUDIOS2,August 23 2012,,Emma,C1,87 images,Craig Morey
MOREYSTUDIOS2,August 21 2012,,Gina A,P2,53 images,Craig Morey
MOREYSTUDIOS2,August 21 2012,,Alison,P2,53 images,Craig Morey
MOREYSTUDIOS2,August 21 2012,,Gina A,P2,53 images,Craig Morey
MOREYSTUDIOS2,August 21 2012,,Alison,P2,53 images,Craig Morey
MOREYSTUDIOS2,August 19 2012,,Juana Luna,Guest Gallery (Walter Bosque) - Gnarled,44 images,Walter Bosque
MOREYSTUDIOS2,August 19 2012,,Juana Luna,Guest Gallery (Walter Bosque) - Gnarled,44 images,Walter Bosque
MOREYSTUDIOS2,August 16 2012,,Ellen Peterson,P1V2 - Behind the Scenes,video,Craig Morey
MOREYSTUDIOS2,August 14 2012,,Emma A,P9,59 images,Craig Morey
MOREYSTUDIOS2,August 14 2012,,Emma A,P9,59 images,Craig Morey
MOREYSTUDIOS2,August 12 2012,,Trishi,C1,61 images,Craig Morey
MOREYSTUDIOS2,August 12 2012,,Trishi,C1,60 images,Craig Morey
MOREYSTUDIOS2,August 10 2012,,Ellen Peterson,P1B,71 images,Craig Morey
MOREYSTUDIOS2,August 10 2012,,Ellen Peterson,P1B,71 images,Craig Morey
MOREYSTUDIOS2,August 8 2012,,Ellen Peterson,P1A,55 images,Craig Morey
MOREYSTUDIOS2,August 8 2012,,Ellen Peterson,P1A,55 images,Craig Morey
MOREYSTUDIOS2,August 6 2012,,Sophia Jade,C6 - American Apparel,60 images,Craig Morey
MOREYSTUDIOS2,August 6 2012,,Sophia Jade,C6 - American Apparel,60 images,Craig Morey
MOREYSTUDIOS2,August 4 2012,,Lola,Wet T-Shirt,44 images,Walter Bosque
MOREYSTUDIOS2,August 4 2012,,Lola,Wet T-Shirt,44 images,Walter Bosque
MOREYSTUDIOS2,August 2 2012,,Ellen Peterson,P1V1 - Behind The Scenes,video,Craig Morey
