affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,September 30 2016,,Bianca,Bianca L5A,42 images,Craig Morey
MOREYSTUDIOS2,September 29 2016,,Jana Mrhacova,Bianca Gisele Vanesa BTS,35 images,Craig Morey
MOREYSTUDIOS2,September 29 2016,,Giselle,Bianca Gisele Vanesa BTS,35 images,Craig Morey
MOREYSTUDIOS2,September 29 2016,,Bianca,Bianca Gisele Vanesa BTS,35 images,Craig Morey
MOREYSTUDIOS2,September 27 2016,,Heather,Heather C11B,56 images,Craig Morey
MOREYSTUDIOS2,September 25 2016,,Cleo,Cleo C3N,37 images,Craig Morey
MOREYSTUDIOS2,September 22 2016,,Dorothy Bank,Francoise A1BW,43 images,Craig Morey
MOREYSTUDIOS2,September 20 2016,,Gia Hill,Gia Noma C18,33 images,Craig Morey
MOREYSTUDIOS2,September 20 2016,,Noma Hill,Gia Noma C18,33 images,Craig Morey
MOREYSTUDIOS2,September 18 2016,,Cleo,Cleo C1N,49 images,Craig Morey
MOREYSTUDIOS2,September 16 2016,,Giselle,Gisele N3B,30 images,Craig Morey
MOREYSTUDIOS2,September 14 2016,,Marie,Marie C5,48 images,Craig Morey
MOREYSTUDIOS2,September 12 2016,,Una,Una A1,48 images,Craig Morey
MOREYSTUDIOS2,September 9 2016,,Giselle,Gisele N3,41 images,Craig Morey
MOREYSTUDIOS2,September 7 2016,,Susan,Katerina N3Nb,22 images,Craig Morey
MOREYSTUDIOS2,September 6 2016,,Antonietta,Antonietta C3,50 images,Craig Morey
MOREYSTUDIOS2,September 2 2016,,Amelia,Amelia A2,32 images,Craig Morey
