affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,May 30 2014,,Ainara Reina,Ainara casting,video,Pierre Woodman
WOODMANCASTINGX,May 29 2014,,,Veronika Woor casting,video,Pierre Woodman
WOODMANCASTINGX,May 27 2014,,Subil A,Subil Arsh casting,video,Pierre Woodman
WOODMANCASTINGX,May 25 2014,,Marie,Kesidy Bella casting,video,Pierre Woodman
WOODMANCASTINGX,May 24 2014,,Christen Courtney,Christen casting,video,Pierre Woodman
WOODMANCASTINGX,May 22 2014,,Bay Dalong,Bay Dalong casting,video,Pierre Woodman
WOODMANCASTINGX,May 19 2014,,,Diyana casting,video,Pierre Woodman
WOODMANCASTINGX,May 18 2014,,Belle Claire,Belle Claire casting,video,Pierre Woodman
WOODMANCASTINGX,May 17 2014,,Dori,Dorothe casting,video,Pierre Woodman
WOODMANCASTINGX,May 16 2014,,,Nadin casting,video,Pierre Woodman
WOODMANCASTINGX,May 14 2014,,Valery Hilton,Valerie Hilton casting,video,Pierre Woodman
WOODMANCASTINGX,May 12 2014,,Lily Cross,Stephanie Sierra casting,video,Pierre Woodman
WOODMANCASTINGX,May 11 2014,,Lexie Dona,Lexi Dona casting,video,Pierre Woodman
WOODMANCASTINGX,May 10 2014,,Shafry,Shafry casting,video,Pierre Woodman
WOODMANCASTINGX,May 9 2014,,Emma,Emily Loco casting,video,Pierre Woodman
WOODMANCASTINGX,May 8 2014,,,Mary casting,video,Pierre Woodman
WOODMANCASTINGX,May 7 2014,,,Rachel Blue casting,video,Pierre Woodman
WOODMANCASTINGX,May 6 2014,,Hana,Hannah Black casting,video,Pierre Woodman
WOODMANCASTINGX,May 6 2014,,,Paisley Hunter casting,video,Pierre Woodman
WOODMANCASTINGX,May 5 2014,,,Monica casting,video,Pierre Woodman
WOODMANCASTINGX,May 4 2014,,Wendy Moon,Wendy Moon casting,video,Pierre Woodman
WOODMANCASTINGX,May 2 2014,,,Nikolett casting,video,Pierre Woodman
WOODMANCASTINGX,May 1 2014,,Little Dragon,Little Dragon casting,video,Pierre Woodman
