affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BOPPINGBABES,April 30 2018,,Porchia Watson,House To Ourselves,video,
BOPPINGBABES,April 29 2018,,Porchia Watson,House To Ourselves,31 images,
BOPPINGBABES,April 28 2018,,Sophia Smith,Kinky Teacher,video,
BOPPINGBABES,April 27 2018,,Sophia Smith,Kinky Teacher,50 images,
BOPPINGBABES,April 26 2018,,Holly Gibbons,Student Initiation,video,
BOPPINGBABES,April 25 2018,,Holly Gibbons,Student Initiation,42 images,
BOPPINGBABES,April 24 2018,,Dolly,Sexy Doctor,video,
BOPPINGBABES,April 23 2018,,Dolly,Sexy Doctor,38 images,
BOPPINGBABES,April 22 2018,,Porchia Watson,I’ll Make You Happy,video,
BOPPINGBABES,April 21 2018,,Porchia Watson,I’ll Make Your Happy,32 images,
BOPPINGBABES,April 20 2018,,Tanya Atherton,Stripteacher,video,
BOPPINGBABES,April 19 2018,,Tanya Atherton,Stripteacher,54 images,
BOPPINGBABES,April 18 2018,,Sophia Smith,Watch My Body,video,
BOPPINGBABES,April 17 2018,,Sophia Smith,Watch My Body,46 images,
BOPPINGBABES,April 16 2018,,Holly Gibbons,Mixed Doubles,video,
BOPPINGBABES,April 15 2018,,Holly Gibbons,Mixed Doubles,50 images,
BOPPINGBABES,April 14 2018,,Lycia,The Nurse Will See You,video,
BOPPINGBABES,April 13 2018,,Lycia,The Nurse Will See You,38 images,
BOPPINGBABES,April 12 2018,,Penny Lee,Sexy Incentive,video,
BOPPINGBABES,April 10 2018,,Dolly,Shiny Little Dress,video,
BOPPINGBABES,April 9 2018,,Dolly,Shiny Little Dress,35 images,
BOPPINGBABES,April 8 2018,,Porchia Watson,Agent’s Ass,video,
BOPPINGBABES,April 7 2018,,Porchia Watson,Agent’s Ass,46 images,
BOPPINGBABES,April 6 2018,,Tanya Atherton,Naked Compulsion,video,
BOPPINGBABES,April 5 2018,,Tanya Atherton,Naked Compulsion,54 images,
BOPPINGBABES,April 3 2018,,Terri Fletcher,Naughty College Student,54 images,
BOPPINGBABES,April 2 2018,,Sophia Smith,Office Party Slut,video,
BOPPINGBABES,April 1 2018,,Sophia Smith,Office Party Slut,45 images,
