affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,April 30 2015,,Monroe,Set 2,37 images,Paramonov
DOMAI,April 29 2015,,Julie F,Set 1,71 images,Jon Barry
DOMAI,April 28 2015,,Tinaa,Set 2,38 images,Aleksa Tan
DOMAI,April 27 2015,,Emily Windsor,Set 3,32 images,Jon Barry
DOMAI,April 24 2015,,Isabella B,Set 7,44 images,David Michaels
DOMAI,April 23 2015,,Taneka,Set 6,47 images,Jon Barry
DOMAI,April 22 2015,,Nadya,Set 1,52 images,Maxine Moore
DOMAI,April 21 2015,,Masha S,Set 1,57 images,Galio
DOMAI,April 20 2015,,Kira D,Set 2,44 images,Galio
DOMAI,April 17 2015,,Nascha,Set 2,50 images,Maxine Moore
DOMAI,April 16 2015,,Cristina A,Set 8,44 images,Lobanov
DOMAI,April 15 2015,,Mariyka,Set 3,43 images,Maxine Moore
DOMAI,April 14 2015,,Valeria A,Set 1,42 images,Philippe Carly
DOMAI,April 13 2015,,Elela,Set 6,63 images,Jon Barry
DOMAI,April 10 2015,,Renee,Set 5,54 images,Jon Barry
DOMAI,April 9 2015,,Jana Mrhacova,Set 1,42 images,Philippe Carly
DOMAI,April 8 2015,,Klunia A,Set 6,60 images,Rafael Novak
DOMAI,April 8 2015,,Klunia A,Set 1,60 images,Rafael Novak
DOMAI,April 7 2015,,Candice Luca,Set 2,35 images,Philippe Carly
DOMAI,April 6 2015,,Elena R,Set 1,57 images,Maxine Moore
DOMAI,April 3 2015,,Marika,Set 1,42 images,Paramonov
DOMAI,April 2 2015,,Clelia,Set 8,49 images,Philippe Carly
DOMAI,April 1 2015,,Lisa,Set 2,54 images,Paramonov
