affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,September 30 2013,,Emma,C1V1 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,September 29 2013,,Mellie,P4,46 images,Craig Morey
MOREYSTUDIOS2,September 29 2013,,Mellie,P4,46 images,Craig Morey
MOREYSTUDIOS2,September 27 2013,,Victoria Sweet,P1V1 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,September 25 2013,,Victoria Sweet,P1D,50 images,Craig Morey
MOREYSTUDIOS2,September 25 2013,,Victoria Sweet,P1D,50 images,Craig Morey
MOREYSTUDIOS2,September 23 2013,,Sonia Red,P1V2 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,September 21 2013,,Sonia Red,P4,46 images,Craig Morey
MOREYSTUDIOS2,September 21 2013,,Sonia Red,P4,46 images,Craig Morey
MOREYSTUDIOS2,September 19 2013,,Sara James,C11VB - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,September 19 2013,,Sara James,Sara Jaymes C11Vb,video,Craig Morey
MOREYSTUDIOS2,September 17 2013,,Liz Ashley,C15,video,Craig Morey
MOREYSTUDIOS2,September 17 2013,,Liz Ashley,C15,50 images,Craig Morey
MOREYSTUDIOS2,September 15 2013,,Amber Dawn,C10VX2 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,September 13 2013,,Xanny,B3B,27 images,Craig Morey
MOREYSTUDIOS2,September 13 2013,,Xanny,B3B,27 images,Craig Morey
MOREYSTUDIOS2,September 11 2013,,Xanny,B3,63 images,Craig Morey
MOREYSTUDIOS2,September 11 2013,,Xanny,B3,63 images,Craig Morey
MOREYSTUDIOS2,September 9 2013,,Amber Dawn,C10VX1 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,September 6 2013,,Sara James,C12C,44 images,Craig Morey
MOREYSTUDIOS2,September 6 2013,,Sara James,C12C,44 images,Craig Morey
MOREYSTUDIOS2,September 4 2013,,Micaela Lola Bartolome,C6VB - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,September 2 2013,,Victoria Sweet,P1C,65 images,Craig Morey
MOREYSTUDIOS2,September 2 2013,,Victoria Sweet,P1C,65 images,Craig Morey
