affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THEEMILYBLOOM,June 30 2020,,Emily Bloom,Paper Rose,50 images,
THEEMILYBLOOM,June 26 2020,,Candice B,Morocco,video,
THEEMILYBLOOM,June 23 2020,,Lauren Leola,Cactus,50 images,
THEEMILYBLOOM,June 19 2020,,Emily Bloom,Bikini Oil,video vr,
THEEMILYBLOOM,June 16 2020,,Candice B,Morocco,50 images,
THEEMILYBLOOM,June 15 2020,,Emily Bloom,Duet,video,
THEEMILYBLOOM,June 15 2020,,Anastasia,Duet,video,
THEEMILYBLOOM,June 9 2020,,Emily Bloom,Duet,50 images,
THEEMILYBLOOM,June 9 2020,,Anastasia,Duet,50 images,
THEEMILYBLOOM,June 5 2020,,Emily Bloom,Overhead,video vr,
THEEMILYBLOOM,June 2 2020,,Emily Bloom,Dark / Light,51 images,
