affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,January 31 2018,,Etna,Lujo,84 images,Arkisi
ETERNALDESIRE,January 29 2018,,Alice Shea,Jouet,video,Arkisi
ETERNALDESIRE,January 29 2018,,Alice Shea,Jouet,video,Arkisi
ETERNALDESIRE,January 27 2018,,Jati,Arbus,45 images,Arkisi
ETERNALDESIRE,January 25 2018,,Lisa Dawn,Agitace,video,Arkisi
ETERNALDESIRE,January 25 2018,,Lisa Dawn,Agitace,video,Arkisi
ETERNALDESIRE,January 23 2018,,Maria Rubio,Maria Rubio,77 images,Arkisi
ETERNALDESIRE,January 21 2018,,Malena Fendi,Amphora,video,Arkisi
ETERNALDESIRE,January 21 2018,,Malena Fendi,Amphora,video,Arkisi
ETERNALDESIRE,January 19 2018,,Alice Shea,Glassy,video,Arkisi
ETERNALDESIRE,January 19 2018,,Alice Shea,Glassy,video,Arkisi
ETERNALDESIRE,January 17 2018,,Kate Shoo,Kate Shoo,39 images,Arkisi
ETERNALDESIRE,January 15 2018,,Etna,Laska,video,Arkisi
ETERNALDESIRE,January 15 2018,,Etna,Laska,video,Arkisi
ETERNALDESIRE,January 13 2018,,Dita V,On Vacation,video,Arkisi
ETERNALDESIRE,January 13 2018,,Dita V,On Vacation,video,Arkisi
ETERNALDESIRE,January 11 2018,,Lija,Angel,video,Arkisi
ETERNALDESIRE,January 11 2018,,Lija,Angel,video,Arkisi
ETERNALDESIRE,January 9 2018,,Caddy,Once On The House,video,Arkisi
ETERNALDESIRE,January 9 2018,,Caddy,Once On The House,video,Arkisi
ETERNALDESIRE,January 7 2018,,Valeria,Petals,43 images,Arkisi
ETERNALDESIRE,January 5 2018,,Yarina A,Holiday,video,Arkisi
ETERNALDESIRE,January 5 2018,,Yarina A,Holiday,video,Arkisi
ETERNALDESIRE,January 3 2018,,Shayla,Pronto,44 images,Arkisi
ETERNALDESIRE,January 1 2018,,Alice Shea,Proba,video,Arkisi
ETERNALDESIRE,January 1 2018,,Alice Shea,Proba,video,Arkisi
ETERNALDESIRE,January 1 2018,,Elina,Relax,video,Arkisi
ETERNALDESIRE,January 1 2018,,Elina,Relax,video,Arkisi
