affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENSTARLETEURO,April 26 2018,,,Into The Blue,video,
TEENSTARLETEURO,April 26 2018,,,Into The Blue,??? images,
TEENSTARLETEURO,April 24 2018,,,Back Home,video,
TEENSTARLETEURO,April 24 2018,,,Back Home,??? images,
TEENSTARLETEURO,April 19 2018,,,Sort It Out,video,
TEENSTARLETEURO,April 19 2018,,,Sort It Out,??? images,
TEENSTARLETEURO,April 17 2018,,,By The Window,video,
TEENSTARLETEURO,April 17 2018,,,By The Window,??? images,
TEENSTARLETEURO,April 12 2018,,,Makes Sense,video,
TEENSTARLETEURO,April 12 2018,,,Makes Sense,??? images,
TEENSTARLETEURO,April 10 2018,,,Your Shot,video,
TEENSTARLETEURO,April 10 2018,,,Your Shot,??? images,
TEENSTARLETEURO,April 5 2018,,,On Target,video,
TEENSTARLETEURO,April 5 2018,,,On Target,??? images,
TEENSTARLETEURO,April 3 2018,,,Pink Tie,video,
TEENSTARLETEURO,April 3 2018,,,Pink Tie,??? images,
