affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ERRO-ARCH MOVIES,January 31 2016,,Sandy A,Calun,video,Flora
ERRO-ARCH MOVIES,January 31 2016,,Sandy A,Calun,video,Flora
ERRO-ARCH MOVIES,January 24 2016,,Anna Violete,Limpia,video,Flora
ERRO-ARCH MOVIES,January 24 2016,,Anna Violete,Limpia,video,Flora
ERRO-ARCH MOVIES,January 17 2016,,Alise Moreno,Feliza,video,Flora
ERRO-ARCH MOVIES,January 17 2016,,Alise Moreno,Feliza,video,Flora
ERRO-ARCH MOVIES,January 10 2016,,Sandy A,Nueva,video,Flora
ERRO-ARCH MOVIES,January 10 2016,,Sandy A,Nueva,video,Flora
ERRO-ARCH MOVIES,January 3 2016,,Stella Lane,Fargua,video,Flora
ERRO-ARCH MOVIES,January 3 2016,,Stella Lane,Fargua,video,Flora
