affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,October 31 2017,,Kym Graham,Kay,125 images,
ONLYSECRETARIES,October 30 2017,,Stacey Poole,Stacey P,139 images,
ONLYSECRETARIES,October 28 2017,,Brook Wright,Brook A,130 images,
ONLYSECRETARIES,October 27 2017,,Deannah,Deannah,128 images,
ONLYSECRETARIES,October 26 2017,,Felicity Hill,Felicity Hill,130 images,
ONLYSECRETARIES,October 25 2017,,Jo E,Jo E,127 images,
ONLYSECRETARIES,October 24 2017,,Sarah James,Sarah James,117 images,
ONLYSECRETARIES,October 22 2017,,Rosa Brighid,Rosa,128 images,
ONLYSECRETARIES,October 21 2017,,Stella Cox,Stella Cox,131 images,
ONLYSECRETARIES,October 20 2017,,Suzi Star,Suzi,131 images,
ONLYSECRETARIES,October 19 2017,,Chrissy Fox,Chrissy,128 images,
ONLYSECRETARIES,October 18 2017,,Scarlot Rose,Scarlot Rose,134 images,
ONLYSECRETARIES,October 17 2017,,Kara Carter,Kara Carter,124 images,
ONLYSECRETARIES,October 17 2017,,Lauren The Stylist,Kara Carter,124 images,
ONLYSECRETARIES,October 16 2017,,Chastity,Chastity,133 images,
ONLYSECRETARIES,October 14 2017,,Sophie W,Sophie W,123 images,
ONLYSECRETARIES,October 13 2017,,Rebecca Elizabeth,Rebecca Elizabeth,127 images,
ONLYSECRETARIES,October 12 2017,,Lycia,Lycia,130 images,
ONLYSECRETARIES,October 11 2017,,Naomi M,Naomi M,127 images,
ONLYSECRETARIES,October 10 2017,,Roxy,Roxy,133 images,
ONLYSECRETARIES,October 9 2017,,Tayla,Tayla,130 images,
ONLYSECRETARIES,October 7 2017,,Lenny,Lenny,127 images,
ONLYSECRETARIES,October 6 2017,,Terri Fletcher,Terri Lou,141 images,
ONLYSECRETARIES,October 5 2017,,Sammy Braddy,Sammy Braddy,121 images,
ONLYSECRETARIES,October 2 2017,,Sammi Tye,Sam T,125 images,
ONLYSECRETARIES,October 1 2017,,Frankie B,Frankie B,132 images,
