affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,October 31 2017,,Diana Jam,Diana Video 059p2,video,Vlad R
FAMEGIRLS,October 30 2017,,Diana Jam,Diana Video 059p1,video,Vlad R
FAMEGIRLS,October 29 2017,,Diana Jam,Diana 059,148 images,Vlad R
FAMEGIRLS,October 28 2017,,Grace,Grace Video 020,video,Vlad R
FAMEGIRLS,October 27 2017,,Grace,Grace 020,163 images,Vlad R
FAMEGIRLS,October 26 2017,,Foxy,Foxy Video 112,video,Vlad R
FAMEGIRLS,October 25 2017,,Foxy,Foxy 112,135 images,Vlad R
FAMEGIRLS,October 24 2017,,Isabella,Isabella Video 100,video,Vlad R
FAMEGIRLS,October 23 2017,,Isabella,Isabella 100,120 images,Vlad R
FAMEGIRLS,October 22 2017,,Diana Jam,Diana Video 058p2,video,Vlad R
FAMEGIRLS,October 21 2017,,Diana Jam,Diana Video 058p1,video,Vlad R
FAMEGIRLS,October 20 2017,,Diana Jam,Diana 058,127 images,Vlad R
FAMEGIRLS,October 19 2017,,Casey,Casey Video 012p2,video,Vlad R
FAMEGIRLS,October 18 2017,,Casey,Casey Video 012p1,video,Vlad R
FAMEGIRLS,October 17 2017,,Casey,Casey 012,137 images,Vlad R
FAMEGIRLS,October 16 2017,,Grace,Grace Video 019,video,Vlad R
FAMEGIRLS,October 15 2017,,Grace,Grace 019,145 images,Vlad R
FAMEGIRLS,October 14 2017,,Foxy,Foxy Video 111p2,video,Vlad R
FAMEGIRLS,October 13 2017,,Foxy,Foxy Video 111p1,video,Vlad R
FAMEGIRLS,October 12 2017,,Foxy,Foxy 111,126 images,Vlad R
FAMEGIRLS,October 11 2017,,Isabella,Isabella Video 099,video,Vlad R
FAMEGIRLS,October 10 2017,,Isabella,Isabella 099,119 images,Vlad R
FAMEGIRLS,October 9 2017,,Diana Jam,Diana Video 057p2,video,Vlad R
FAMEGIRLS,October 8 2017,,Diana Jam,Diana Video 057p1,video,Vlad R
FAMEGIRLS,October 7 2017,,Diana Jam,Diana 057,140 images,Vlad R
FAMEGIRLS,October 6 2017,,Grace,Grace Video 018,video,Vlad R
FAMEGIRLS,October 5 2017,,Grace,Grace 018,184 images,Vlad R
FAMEGIRLS,October 4 2017,,Foxy,Foxy Video 110,video,Vlad R
FAMEGIRLS,October 3 2017,,Foxy,Foxy 110,132 images,Vlad R
FAMEGIRLS,October 2 2017,,Isabella,Isabella Video 098,video,Vlad R
FAMEGIRLS,October 1 2017,,Isabella,Isabella 098,120 images,Vlad R
