affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BOPPINGBABES,January 29 2021,,Rebecca Leah,Wife’s Little Treat,video,
BOPPINGBABES,January 27 2021,,Rebecca Leah,Wife’s Little Treat,35 images,
BOPPINGBABES,January 22 2021,,Miah,Sneaky Preview,video,
BOPPINGBABES,January 20 2021,,Miah,Sneaky Preview,48 images,
BOPPINGBABES,January 15 2021,,Frankie L,Stripper Gram,video,
BOPPINGBABES,January 13 2021,,Frankie L,Stripper Gram,57 images,
BOPPINGBABES,January 8 2021,,Ivy Rain,Room Service,video,
BOPPINGBABES,January 6 2021,,Ivy Rain,Room Service,45 images,
BOPPINGBABES,January 6 2021,,Mica,My Little Angel,30 images,
BOPPINGBABES,January 1 2021,,Sophia Smith,Dirty Shower,video,
