affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66MODELS,May 31 2010,,Mary,,71 images,
66MODELS,May 29 2010,,Alexa,,163 images,
66MODELS,May 27 2010,,Lilly,,156 images,
66MODELS,May 25 2010,,Sandy,,229 images,
66MODELS,May 23 2010,,Sasha,,133 images,
66MODELS,May 21 2010,,Melanie,,103 images,
66MODELS,May 18 2010,,Diana F,,165 images,
66MODELS,May 16 2010,,Ira,,98 images,
66MODELS,May 14 2010,,Natalie,,173 images,
66MODELS,May 12 2010,,Talia A,,165 images,
66MODELS,May 10 2010,,Sofie,,92 images,
66MODELS,May 9 2010,,Nora,,189 images,
66MODELS,May 7 2010,,Sandy,,125 images,
66MODELS,May 5 2010,,Lidia B,,67 images,
66MODELS,May 3 2010,,Lilly,,178 images,
66MODELS,May 1 2010,,Natalie,,101 images,
