affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ERRO-ARCH MOVIES,May 31 2015,,Stella Lane,Petram,video,Flora
ERRO-ARCH MOVIES,May 31 2015,,Stella Lane,Petram,video,Flora
ERRO-ARCH MOVIES,May 24 2015,,Niki Mey,Hasti,video,Flora
ERRO-ARCH MOVIES,May 24 2015,,Niki Mey,Hasti,video,Flora
ERRO-ARCH MOVIES,May 17 2015,,Alyssa A,Vlema,video,Flora
ERRO-ARCH MOVIES,May 17 2015,,Alyssa A,Vlema,video,Flora
ERRO-ARCH MOVIES,May 10 2015,,Eva Kane,Ultima,video,Flora
ERRO-ARCH MOVIES,May 10 2015,,Eva Kane,Ultima,video,Flora
ERRO-ARCH MOVIES,May 3 2015,,Leila Mazz,Koinesa,video,Flora
ERRO-ARCH MOVIES,May 3 2015,,Leila Mazz,Koinesa,video,Flora
