affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,November 30 2015,,,Kacy Love Casting,video,Pierre Woodman
WOODMANCASTINGX,November 28 2015,,,Wendy Hot Casting,video,Pierre Woodman
WOODMANCASTINGX,November 25 2015,,Alice Lighthouse,Alice Lighthouse Casting,video,Pierre Woodman
WOODMANCASTINGX,November 24 2015,,,Viktorija Casting,video,Pierre Woodman
WOODMANCASTINGX,November 22 2015,,July Sun,July Sun Casting,video,Pierre Woodman
WOODMANCASTINGX,November 21 2015,,Nikki Sun,Nikki Sun Casting,video,Pierre Woodman
WOODMANCASTINGX,November 20 2015,,Nana,Nana Casting,video,Pierre Woodman
WOODMANCASTINGX,November 19 2015,,Nekane,Nekane Casting,video,Pierre Woodman
WOODMANCASTINGX,November 18 2015,,Cornelia,Kornelia Casting,video,Pierre Woodman
WOODMANCASTINGX,November 16 2015,,Isabella Lui,Isabella Lui Casting,video,Pierre Woodman
WOODMANCASTINGX,November 13 2015,,Nikki Waine,Nikki Waine Casting,video,Pierre Woodman
WOODMANCASTINGX,November 10 2015,,Tali Dova,Tali Dova Casting,video,Pierre Woodman
WOODMANCASTINGX,November 9 2015,,Monique Woods,Monique Wood Casting,video,Pierre Woodman
WOODMANCASTINGX,November 6 2015,,,Elisa Ken Casting,video,Pierre Woodman
WOODMANCASTINGX,November 4 2015,,Blake Bartelli,Blake Eden Casting,video,Pierre Woodman
WOODMANCASTINGX,November 2 2015,,Toma,Virginia Style Casting,video,Pierre Woodman
