affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PINUPFILES,April 27 2018,,Stacey Poole,Stacey Poole - Dark Silver 3,video,
PINUPFILES,April 26 2018,,Samanta Lily,Samanta Lily - Valentines 2018 - Set 2,23 images,
PINUPFILES,April 25 2018,,Katerina Hartlova,Katarina Angel - Sexy Silver Shower 1,video,
PINUPFILES,April 20 2018,,Lucy Zara,Lucy Zara - Floral Blonde 2,video,
PINUPFILES,April 19 2018,,Melissa Debling,Melissa Debling - Vol. 3 - Set 2,20 images,
PINUPFILES,April 17 2018,,Tessa Fowler,Tessa Fowler - Hot Tub Heat 3,video,
PINUPFILES,April 13 2018,,Lucy Zara,Lucy Zara - Vol. 1 - Set 1,20 images,
PINUPFILES,April 13 2018,,Samanta Lily,Samanta Lily - Lovely Lavender 1,video,
PINUPFILES,April 11 2018,,Sha Rizel,Sha Rizel - Bra Tryouts 1,video,
PINUPFILES,April 6 2018,,Holly Peers,Holly - Brilliant Sun 2,video,
PINUPFILES,April 5 2018,,Cara Rose,Cara Rose - Vol. 3 - Set 2,19 images,
PINUPFILES,April 4 2018,,Lucy Zara,Lucy Zara - Floral Blonde 1,video,
