affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FIGUREBABY,July 30 2012,,,Prime,70 images,
FIGUREBABY,July 27 2012,,,Catch,67 images,
FIGUREBABY,July 25 2012,,,Slink,61 images,
FIGUREBABY,July 23 2012,,Pepper Kester,Kat,79 images,
FIGUREBABY,July 20 2012,,Annabelle Lee,Shred,60 images,
FIGUREBABY,July 18 2012,,Megan Loxx,Earth,77 images,
FIGUREBABY,July 16 2012,,,Candy,57 images,
FIGUREBABY,July 13 2012,,Gia Lee,Snuggle,97 images,
FIGUREBABY,July 9 2012,,,Ruby,79 images,
FIGUREBABY,July 6 2012,,Cheyenne Jewel,Shine,89 images,
FIGUREBABY,July 4 2012,,Loni Evans,Sparkler,62 images,
FIGUREBABY,July 2 2012,,Ashlynn Taylor,Pink,76 images,
