affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,April 29 2019,,Gia Paige,Shoot #330054,113 images,Brigham Field
DIGITALDESIRE,April 28 2019,,Chantelle Fontain,Shoot #2620,104 images,Brigham Field
DIGITALDESIRE,April 26 2019,,Nikki Brooks,Shoot #770019,video,Brigham Field
DIGITALDESIRE,April 24 2019,,Nikki Brooks,Shoot #660019,110 images,Brigham Field
DIGITALDESIRE,April 22 2019,,Brett Rossi,Shoot #440066,video,Brigham Field
DIGITALDESIRE,April 21 2019,,Mae,Shoot #1691,33 images,Brigham Field
DIGITALDESIRE,April 19 2019,,Brett Rossi,Shoot #330066,117 images,Brigham Field
DIGITALDESIRE,April 17 2019,,Holly Hansen,Shoot #770044,video,Brigham Field
DIGITALDESIRE,April 15 2019,,Holly Hansen,Shoot #660044,100 images,Brigham Field
DIGITALDESIRE,April 14 2019,,,Shoot #1075,97 images,Brigham Field
DIGITALDESIRE,April 12 2019,,Ember Volland,Shoot #440045,video,Brigham Field
DIGITALDESIRE,April 10 2019,,Ember Volland,Shoot #330045,100 images,Brigham Field
DIGITALDESIRE,April 8 2019,,Tristan Lee,Shoot #770027,video,Brigham Field
DIGITALDESIRE,April 7 2019,,,Shoot #721,17 images,Brigham Field
DIGITALDESIRE,April 5 2019,,Tristan Lee,Shoot #660027,108 images,Brigham Field
DIGITALDESIRE,April 3 2019,,Elena Koshka,Shoot #440039,video,Brigham Field
DIGITALDESIRE,April 1 2019,,Elena Koshka,Shoot #330039,114 images,Brigham Field
