affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALLGIRLNUDEMASSAGE,May 23 2014,,Summer Carter,Summer Carter Presents Lesbian Happy Ending,193 images,DavidNudesWorld
ALLGIRLNUDEMASSAGE,May 21 2014,,Stephani Moretti,Stephani Moretti Presents Touch All Over,145 images,DavidNudesWorld
ALLGIRLNUDEMASSAGE,May 19 2014,,Abby Paradise,Abby Paradise Presents The Magic Touch,287 images,DavidNudesWorld
ALLGIRLNUDEMASSAGE,May 17 2014,,,Savannah Presents Triple Rubdown,117 images,DavidNudesWorld
ALLGIRLNUDEMASSAGE,May 15 2014,,Sarah,Sarah Presents Breasts And Oil,362 images,DavidNudesWorld
ALLGIRLNUDEMASSAGE,May 13 2014,,Claire,Claire Presents Young Naked Massage,368 images,DavidNudesWorld
ALLGIRLNUDEMASSAGE,May 11 2014,,Anastasia,Anastasia Presents Innocent Massage Time,195 images,DavidNudesWorld
ALLGIRLNUDEMASSAGE,May 9 2014,,Amanda,Amanda Presents Beautiful Photoset,199 images,DavidNudesWorld
ALLGIRLNUDEMASSAGE,May 7 2014,,Alli,Alli Presents Nubian Nude Massage,387 images,DavidNudesWorld
ALLGIRLNUDEMASSAGE,May 5 2014,,Amber,Amber Presents My Nude Massage Time,328 images,DavidNudesWorld
ALLGIRLNUDEMASSAGE,May 3 2014,,Annabelle Lee,Annabelle Lee Presents Rub My Naked Body,294 images,DavidNudesWorld
ALLGIRLNUDEMASSAGE,May 1 2014,,Jayden Marie,Jayden Presents Squeeze My Boobs,57 images,DavidNudesWorld
