affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENSTARLETEURO,November 29 2018,,,Time To Rally,video,
TEENSTARLETEURO,November 29 2018,,,Time To Rally,??? images,
TEENSTARLETEURO,November 27 2018,,,So Sweet,video,
TEENSTARLETEURO,November 27 2018,,,So Sweet,??? images,
TEENSTARLETEURO,November 22 2018,,,Take Charge,video,
TEENSTARLETEURO,November 22 2018,,,Take Charge,??? images,
TEENSTARLETEURO,November 20 2018,,,Stopping By,video,
TEENSTARLETEURO,November 20 2018,,,Stopping By,??? images,
TEENSTARLETEURO,November 15 2018,,,You Were Saying,video,
TEENSTARLETEURO,November 15 2018,,,You Were Saying,??? images,
TEENSTARLETEURO,November 13 2018,,,Nice Dress,video,
TEENSTARLETEURO,November 13 2018,,,Nice Dress,??? images,
TEENSTARLETEURO,November 8 2018,,,Up For Grabs,video,
TEENSTARLETEURO,November 8 2018,,,Up For Grabs,??? images,
TEENSTARLETEURO,November 6 2018,,,Lap It U,video,
TEENSTARLETEURO,November 6 2018,,,Lap It U,??? images,
TEENSTARLETEURO,November 1 2018,,,Day Before,video,
TEENSTARLETEURO,November 1 2018,,,Day Before,??? images,
