affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ARTCORE-CAFE,February 28 2019,,Amarissa Celeste,Jacket No Pants,,Andrew D
ARTCORE-CAFE,February 28 2019,,Eleanora Silverman,Black Leotard,,Andrew D
ARTCORE-CAFE,February 24 2019,,Elen Moor,Naked With That,,Andrew D
ARTCORE-CAFE,February 24 2019,,Robyn Brooke,Red And Blue,,Andrew D
ARTCORE-CAFE,February 24 2019,,Yvette Meurs,Sofa Set,,Andrew D
ARTCORE-CAFE,February 21 2019,,Rosa,Try The Bar,,Andrew D
ARTCORE-CAFE,February 21 2019,,,Big Leather Jacket,,Andrew D
ARTCORE-CAFE,February 17 2019,,Haphazard Kittie,Rework: Furry Girls,,Andrew D
ARTCORE-CAFE,February 17 2019,,Alison Wonderland,Rework: Furry Girls,,Andrew D
ARTCORE-CAFE,February 17 2019,,Nikolart,Spilling Out,,Andrew D
ARTCORE-CAFE,February 17 2019,,Lena Raz,Rough With Smooth,,Andrew D
ARTCORE-CAFE,February 14 2019,,Lyssa Noir,Experimental Bonus,,Andrew D
ARTCORE-CAFE,February 14 2019,,Lyssa Noir,Pale Purple,,Andrew D
ARTCORE-CAFE,February 10 2019,,Haphazard Kittie,Love These Tights,,Andrew D
ARTCORE-CAFE,February 10 2019,,Davina,This Is A Dress,,Andrew D
ARTCORE-CAFE,February 10 2019,,,A Bit Difficult,,Andrew D
ARTCORE-CAFE,February 7 2019,,,In The Grass,,Andrew D
ARTCORE-CAFE,February 7 2019,,Amelie Dot,Eating My Fruit,,Andrew D
ARTCORE-CAFE,February 3 2019,,Diamond Sparkle,Close To Diamond,,Andrew D
ARTCORE-CAFE,February 3 2019,,Jess Harrington,Shower Time,,Andrew D
ARTCORE-CAFE,February 3 2019,,Mystique,Very Red Dress,,Andrew D
