affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DEVILSFILM,May 30 2019,,Evelin Stone,The Bad Boyfriend,video,
DEVILSFILM,May 26 2019,,Alura Jenson,Fixing The Pool, Fucking Your Daughter,video,
DEVILSFILM,May 26 2019,,Keira Croft,Fixing The Pool, Fucking Your Daughter,video,
DEVILSFILM,May 25 2019,,,My Mom's Boyfriend,video,
DEVILSFILM,May 24 2019,,Cadence Lux,Little Help With Her Homework,video,
DEVILSFILM,May 24 2019,,Sheena Ryder,Little Help With Her Homework,video,
DEVILSFILM,May 23 2019,,Jaye Summers,Revenge Pictures,video,
DEVILSFILM,May 19 2019,,Evelin Stone,Let Me See It,video,
DEVILSFILM,May 18 2019,,Kenzie Reeves,Step-Sibling Love,video,
DEVILSFILM,May 17 2019,,Anastasia Knight,Getting The Real Deal,video,
DEVILSFILM,May 16 2019,,Petra Blair,Bisexual Workout Session,video,
DEVILSFILM,May 12 2019,,Audrey Noir,My Girlfriend's BFF,video,
DEVILSFILM,May 11 2019,,Juliette March,Unfinished Business,video,
DEVILSFILM,May 10 2019,,Lauren Phillips,Cuckhold Therapy,video,
DEVILSFILM,May 9 2019,,Kate Kennedy,My Wife The Pornstar,video,
DEVILSFILM,May 5 2019,,Maya Bijou,Shameless Hotwife,video,
DEVILSFILM,May 4 2019,,Kenzie Taylor,My Useless Husband,video,
DEVILSFILM,May 3 2019,,Ella Reese,Strict Black Stepdad,video,
DEVILSFILM,May 2 2019,,Nova Cane,My Sexy Black Stepdad,video,
