affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
LOVE HAIRY,January 30 2015,,Galina A,Galina A 7,53 images,Angie Wolfe
LOVE HAIRY,January 30 2015,,Monroe,Presenting Monroe 2,52 images,Paramonov
LOVE HAIRY,January 28 2015,,Kitty M,Presenting Kitty M 2,43 images,Vladimirov
LOVE HAIRY,January 26 2015,,Agnes A,Moon Walk,64 images,Charles Hollander
LOVE HAIRY,January 25 2015,,Vanessa O,Dance 1,127 images,Shane Shadow
LOVE HAIRY,January 25 2015,,Vanessa O,Dance 2,video,Shane Shadow
LOVE HAIRY,January 24 2015,,Monroe,Presenting Monroe 1,60 images,Paramonov
LOVE HAIRY,January 18 2015,,Margot B,In The Morning 2,video,Alana H
LOVE HAIRY,January 12 2015,,Oxavia,Oxavia 5,54 images,Henry Sharpe
LOVE HAIRY,January 8 2015,,Nia,Bush,109 images,Stan Macias
LOVE HAIRY,January 2 2015,,Margot B,Porcelain 2,video,Alana H
LOVE HAIRY,January 2 2015,,Margot B,Porcelain 1,111 images,Alana H
LOVE HAIRY,January 1 2015,,Agnes A,The Igloo 3,56 images,Charles Hollander
