affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,January 31 2019,,Brit,Simply RED,50 images,Arkisi
ETERNALDESIRE,January 28 2019,,Debora A,MY FIRE,46 images,Arkisi
ETERNALDESIRE,January 25 2019,,Sultana,Awakening,video,Arkisi
ETERNALDESIRE,January 25 2019,,Sultana,Awakening,video,Arkisi
ETERNALDESIRE,January 22 2019,,Maible,MAREA,56 images,Arkisi
ETERNALDESIRE,January 19 2019,,Gloria Sol,Jardin,59 images,Arkisi
ETERNALDESIRE,January 16 2019,,Mila Azul,Fire and Love,video,Arkisi
ETERNALDESIRE,January 16 2019,,Mila Azul,Fire and Love,video,Arkisi
ETERNALDESIRE,January 13 2019,,Niemira,SPACY,66 images,Arkisi
ETERNALDESIRE,January 10 2019,,Elina,COME-ON,66 images,Arkisi
ETERNALDESIRE,January 7 2019,,Dita V,Lozaro,video,Arkisi
ETERNALDESIRE,January 7 2019,,Dita V,Lozaro,video,Arkisi
ETERNALDESIRE,January 4 2019,,Susana Gil,Breeze,42 images,Arkisi
ETERNALDESIRE,January 1 2019,,Jati,2019,47 images,Arkisi
