affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART,May 29 2003,,Anahi,Artistic,27 images,Petter Hegre
HEGRE-ART,May 27 2003,,Victoria Tsarkova,Monument,45 images,Petter Hegre
HEGRE-ART,May 26 2003,,Victoria Tsarkova,In Suspenders,37 images,Petter Hegre
HEGRE-ART,May 24 2003,,Victoria Tsarkova,In Sunset,67 images,Petter Hegre
HEGRE-ART,May 22 2003,,Victoria Tsarkova,Wonderful,33 images,Petter Hegre
HEGRE-ART,May 21 2003,,Victoria Tsarkova,Smoking on the Toilet,33 images,Petter Hegre
HEGRE-ART,May 20 2003,,Victoria Tsarkova,Whipping,45 images,Petter Hegre
HEGRE-ART,May 19 2003,,Victoria Tsarkova,Getting Cream,36 images,Petter Hegre
HEGRE-ART,May 18 2003,,Nastya,In Bathroom,36 images,Petter Hegre
HEGRE-ART,May 13 2003,,Katya B,Going Crazy,34 images,Petter Hegre
HEGRE-ART,May 13 2003,,Katya B,Going Crazy,34 images,Petter Hegre
HEGRE-ART,May 7 2003,,Victoria Tsarkova,In The Shower,35 images,Petter Hegre
