affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,September 30 2018,,Suzie Q,Suzie Q,129 images,
ONLYSECRETARIES,September 29 2018,,Zusana P,Petra V,133 images,
ONLYSECRETARIES,September 29 2018,,Petula A,Petra V,133 images,
ONLYSECRETARIES,September 28 2018,,Emily J,Emily J,135 images,
ONLYSECRETARIES,September 27 2018,,Paris Jade,Paris Jade,127 images,
ONLYSECRETARIES,September 26 2018,,Layla,Layla B,116 images,
ONLYSECRETARIES,September 25 2018,,Kym Graham,Kay,126 images,
ONLYSECRETARIES,September 25 2018,,Saffron,Kay,126 images,
ONLYSECRETARIES,September 24 2018,,Laura Hollyman,Laura H,132 images,
ONLYSECRETARIES,September 23 2018,,Amy,Amy S,131 images,
ONLYSECRETARIES,September 21 2018,,Siobhan Graves,Siobhan Graves,124 images,
ONLYSECRETARIES,September 20 2018,,Jenny,Jenny B,131 images,
ONLYSECRETARIES,September 19 2018,,Suzi Star,Suzi,132 images,
ONLYSECRETARIES,September 18 2018,,Stacey Poole,Stacey P,132 images,
ONLYSECRETARIES,September 17 2018,,Sabrina C,Sabrina C,135 images,
ONLYSECRETARIES,September 16 2018,,Lucy Ava,Lucy Ava,140 images,
ONLYSECRETARIES,September 14 2018,,Holly Gibbons,Holly Gibbons,131 images,
ONLYSECRETARIES,September 12 2018,,Porchia Watson,Porchia W,136 images,
ONLYSECRETARIES,September 11 2018,,Deannah,Deannah,133 images,
ONLYSECRETARIES,September 10 2018,,Jayne M,Maria,129 images,
ONLYSECRETARIES,September 8 2018,,Layla May,Layla May,124 images,
ONLYSECRETARIES,September 7 2018,,Christie Jenna,Christie Jenna,131 images,
ONLYSECRETARIES,September 6 2018,,Daisy Watts,Daisy Watts,129 images,
ONLYSECRETARIES,September 4 2018,,Jolie,Jolie,132 images,
ONLYSECRETARIES,September 3 2018,,Tillie,Tillie,132 images,
ONLYSECRETARIES,September 2 2018,,Cassie Clarke,Cassie Clarke,133 images,
ONLYSECRETARIES,September 1 2018,,Honour May,Honour May,125 images,
